"subject","predicate","object"
"http://dbpedia.org/resource/Postwar:_A_History_of_Europe_Since_1945","http://dbpedia.org/property/name","Postwar: A History of Europe"
"http://dbpedia.org/resource/Postwar:_A_History_of_Europe_Since_1945","http://dbpedia.org/property/name","Since 1945"
"http://dbpedia.org/resource/Postwar:_A_History_of_Europe_Since_1945","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Postwar_book_tony_judt.jpg"
"http://dbpedia.org/resource/Postwar:_A_History_of_Europe_Since_1945","http://purl.org/dc/elements/1.1/publisher","Penguin Press"
"http://dbpedia.org/resource/Postwar:_A_History_of_Europe_Since_1945","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_history_books"
"http://dbpedia.org/resource/Postwar:_A_History_of_Europe_Since_1945","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Penguin_Press_books"
"http://dbpedia.org/resource/Postwar:_A_History_of_Europe_Since_1945","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_books_about_Europe"
"http://dbpedia.org/resource/Postwar:_A_History_of_Europe_Since_1945","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_non-fiction_books"
"http://dbpedia.org/resource/Postwar:_A_History_of_Europe_Since_1945","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_non-fiction_books"
"http://dbpedia.org/resource/Postwar:_A_History_of_Europe_Since_1945","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_books_about_the_20th_century"
"http://dbpedia.org/resource/Postwar:_A_History_of_Europe_Since_1945","http://dbpedia.org/ontology/wikiPageID",4825449
"http://dbpedia.org/resource/Postwar:_A_History_of_Europe_Since_1945","http://dbpedia.org/ontology/wikiPageRevisionID",1082905048
"http://dbpedia.org/resource/Postwar:_A_History_of_Europe_Since_1945","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Davies"
"http://dbpedia.org/resource/Postwar:_A_History_of_Europe_Since_1945","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Judt"
"http://dbpedia.org/resource/Postwar:_A_History_of_Europe_Since_1945","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penguin_Press"
"http://dbpedia.org/resource/Postwar:_A_History_of_Europe_Since_1945","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Europe"
"http://dbpedia.org/resource/Postwar:_A_History_of_Europe_Since_1945","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_history_books"
"http://dbpedia.org/resource/Postwar:_A_History_of_Europe_Since_1945","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_books_about_Europe"
"http://dbpedia.org/resource/Postwar:_A_History_of_Europe_Since_1945","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Book_Prize"
"http://dbpedia.org/resource/Postwar:_A_History_of_Europe_Since_1945","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Penguin_Press_books"
"http://dbpedia.org/resource/Postwar:_A_History_of_Europe_Since_1945","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times_Book_Review"
"http://dbpedia.org/resource/Postwar:_A_History_of_Europe_Since_1945","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historian's_fallacy"
"http://dbpedia.org/resource/Postwar:_A_History_of_Europe_Since_1945","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Postwar:_A_History_of_Europe_Since_1945","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_history"
"http://dbpedia.org/resource/Postwar:_A_History_of_Europe_Since_1945","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Ross_Book_Award"
"http://dbpedia.org/resource/Postwar:_A_History_of_Europe_Since_1945","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regionalism_(politics)"
"http://dbpedia.org/resource/Postwar:_A_History_of_Europe_Since_1945","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Postwar:_A_History_of_Europe_Since_1945","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_non-fiction_books"
"http://dbpedia.org/resource/Postwar:_A_History_of_Europe_Since_1945","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_non-fiction_books"
"http://dbpedia.org/resource/Postwar:_A_History_of_Europe_Since_1945","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_books_about_the_20th_century"
"http://dbpedia.org/resource/Postwar:_A_History_of_Europe_Since_1945","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Johnson_Prize"
"http://dbpedia.org/resource/Postwar:_A_History_of_Europe_Since_1945","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/postwarhistoryof00judt"
"http://dbpedia.org/resource/Postwar:_A_History_of_Europe_Since_1945","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1212929"
"http://dbpedia.org/resource/Postwar:_A_History_of_Europe_Since_1945","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cpsvb"
"http://dbpedia.org/resource/Postwar:_A_History_of_Europe_Since_1945","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Postguerra:_una_historia_de_Europa_desde_1945"
"http://dbpedia.org/resource/Postwar:_A_History_of_Europe_Since_1945","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_Geschichte_Europas_von_1945_bis_zur_Gegenwart"
"http://dbpedia.org/resource/Postwar:_A_History_of_Europe_Since_1945","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FwFW"
"http://dbpedia.org/resource/Postwar:_A_History_of_Europe_Since_1945","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5120151052078633530007"
"http://dbpedia.org/resource/Postwar:_A_History_of_Europe_Since_1945","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/Postwar:_A_History_of_Europe_Since_1945","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cold_war"
"http://dbpedia.org/resource/Postwar:_A_History_of_Europe_Since_1945","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Postwar:_A_History_of_Europe_Since_1945","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Europe-hist-book-stub"
"http://dbpedia.org/resource/Postwar:_A_History_of_Europe_Since_1945","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Postwar:_A_History_of_Europe_Since_1945","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Postwar:_A_History_of_Europe_Since_1945","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Postwar:_A_History_of_Europe_Since_1945","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Postwar:_A_History_of_Europe_Since_1945","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Postwar_book_tony_judt.jpg?width=300"
"http://dbpedia.org/resource/Postwar:_A_History_of_Europe_Since_1945","http://dbpedia.org/property/author","http://dbpedia.org/resource/Tony_Judt"
"http://dbpedia.org/resource/Postwar:_A_History_of_Europe_Since_1945","http://dbpedia.org/property/caption","Cover of 1st edition"
"http://dbpedia.org/resource/Postwar:_A_History_of_Europe_Since_1945","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/Postwar:_A_History_of_Europe_Since_1945","http://dbpedia.org/property/genre","Non-fiction"
"http://dbpedia.org/resource/Postwar:_A_History_of_Europe_Since_1945","http://dbpedia.org/property/isbn",978
"http://dbpedia.org/resource/Postwar:_A_History_of_Europe_Since_1945","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Postwar:_A_History_of_Europe_Since_1945","http://dbpedia.org/property/mediaType","Print"
"http://dbpedia.org/resource/Postwar:_A_History_of_Europe_Since_1945","http://dbpedia.org/property/pages",878
"http://dbpedia.org/resource/Postwar:_A_History_of_Europe_Since_1945","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Penguin_Press"
"http://dbpedia.org/resource/Postwar:_A_History_of_Europe_Since_1945","http://dbpedia.org/property/releaseDate",2005-10-06
"http://dbpedia.org/resource/Postwar:_A_History_of_Europe_Since_1945","http://dbpedia.org/ontology/abstract","Die Geschichte Europas von 1945 bis zur Gegenwart ist ein Buch (Originaltitel: Postwar: A History of Europe Since 1945) des britischen Historikers Tony Judt. Es bietet eine Übersicht der Nachkriegsgeschichte Europas aus der Perspektive der von 1989 bis 2005 veränderten europäischen Gesamtsituation.Der Book Review der New York Times zählt es zu den zehn besten Büchern aus dem Jahr 2005. Es erhielt 2006 den Arthur Ross Book Award als bestes Buch zur internationalen Politik. In Deutschland wählte die Jury von H-Soz-u-Kult das Werk zum besten historischen Buch 2006 in der Kategorie Europäische Geschichte."
"http://dbpedia.org/resource/Postwar:_A_History_of_Europe_Since_1945","http://dbpedia.org/ontology/abstract","Postguerra: una historia de Europa desde 1945 (título original en inglés: Postwar: A History of Europe Since 1945) es un libro escrito por el historiador Tony Judt en 2005. El libro revisa la historia de Europa desde el final de la Segunda Guerra Mundial (1945) hasta el 2005. El New York Times Book Review lo incluyó entre los diez mejores libros de 2005.​ En 2006 recibió la medalla de oro de los premios literarios Arthur Ross.​"
"http://dbpedia.org/resource/Postwar:_A_History_of_Europe_Since_1945","http://dbpedia.org/ontology/abstract","Postwar: A History of Europe Since 1945 is a 2005 non-fiction book written by British historian and scholar Tony Judt who specialised in European history. The book examines six decades of European history from the end of World War II in 1945 up to 2005. The book won considerable praise for its breadth and comprehensive approach. The New York Times Book Review listed it as one of the ten best books of 2005. It won the 2006 Arthur Ross Book Award for the best book published on international affairs, and was shortlisted for the 2006 Samuel Johnson Prize. It also won the 2008 European Book Prize. As is made clear in the introduction, the author makes no attempt to expound any grand theory or ""overarching theme"" for contemporary European history, aiming to avoid narrative fallacies by plainly retelling the entire scope of European history in that period, to let what themes do exist become self-apparent. Although praising the book's scope and quality, the historian Norman Davies nonetheless noted that it ""is impervious to religion, unmoved by music and rather complacent about non-French and non-political branches of art and culture"" and put less emphasis on the experiences of Ireland, the larger regions of France and Germany, and regionalism in general."
"http://dbpedia.org/resource/Postwar:_A_History_of_Europe_Since_1945","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Postwar:_A_History_of_Europe_Since_1945?oldid=1082905048&ns=0"
"http://dbpedia.org/resource/Postwar:_A_History_of_Europe_Since_1945","http://dbpedia.org/ontology/wikiPageLength",3430
"http://dbpedia.org/resource/Postwar:_A_History_of_Europe_Since_1945","http://dbpedia.org/ontology/isbn","978-1594200656"
"http://dbpedia.org/resource/Postwar:_A_History_of_Europe_Since_1945","http://dbpedia.org/ontology/numberOfPages",878
"http://dbpedia.org/resource/Postwar:_A_History_of_Europe_Since_1945","http://dbpedia.org/ontology/releaseDate",2005-10-06
"http://dbpedia.org/resource/Postwar:_A_History_of_Europe_Since_1945","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Tony_Judt"
"http://dbpedia.org/resource/Postwar:_A_History_of_Europe_Since_1945","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Penguin_Press"
"http://dbpedia.org/resource/Postwar:_A_History_of_Europe_Since_1945","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Postwar:_A_History_of_Europe_Since_1945"
