"subject","predicate","object"
"http://dbpedia.org/resource/Subterranea_(geography)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lunar_lava_tube"
"http://dbpedia.org/resource/Subterranea_(geography)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Underground"
"http://dbpedia.org/resource/Subterranea_(geography)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casemate"
"http://dbpedia.org/resource/Subterranea_(geography)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunnel"
"http://dbpedia.org/resource/Subterranea_(geography)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock-cut_tomb"
"http://dbpedia.org/resource/Subterranea_(geography)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martian_lava_tube"
"http://dbpedia.org/resource/Subterranea_(geography)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fogou"
"http://dbpedia.org/resource/Subterranea_(geography)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subterranean_London"
"http://dbpedia.org/resource/Subterranea_(geography)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cave"
"http://dbpedia.org/resource/Subterranea_(geography)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underground_rapid_transit_system"
"http://dbpedia.org/resource/Subterranea_(geography)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinkhole"
"http://dbpedia.org/resource/Subterranea_(geography)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underground_lake"
"http://dbpedia.org/resource/Subterranea_(geography)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burial_vault_(tomb)"
"http://dbpedia.org/resource/Subterranea_(geography)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_cave"
"http://dbpedia.org/resource/Subterranea_(geography)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karst"
"http://dbpedia.org/resource/Subterranea_(geography)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cave_dweller"
"http://dbpedia.org/resource/Subterranea_(geography)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Subterranea_(geography)"
"http://dbpedia.org/resource/Subterranea_(geography)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subterranean_river"
"http://dbpedia.org/resource/Subterranea_(geography)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underground_living"
"http://dbpedia.org/resource/Subterranea_(geography)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dungeon"
"http://dbpedia.org/resource/Subterranea_(geography)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volcanic_pipe"
"http://dbpedia.org/resource/Subterranea_(geography)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cenote"
"http://dbpedia.org/resource/Subterranea_(geography)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dugout_(shelter)"
"http://dbpedia.org/resource/Subterranea_(geography)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_cave"
"http://dbpedia.org/resource/Subterranea_(geography)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subterranean_waterfall"
"http://dbpedia.org/resource/Subterranea_(geography)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_cut_architecture"
"http://dbpedia.org/resource/Subterranea_(geography)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borehole"
"http://dbpedia.org/resource/Subterranea_(geography)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bunker"
"http://dbpedia.org/resource/Subterranea_(geography)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underground_city"
"http://dbpedia.org/resource/Subterranea_(geography)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chamois_P1010758mod.jpg"
"http://dbpedia.org/resource/Subterranea_(geography)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basement"
"http://dbpedia.org/resource/Subterranea_(geography)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smuggling_tunnel"
"http://dbpedia.org/resource/Subterranea_(geography)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catacombs"
"http://dbpedia.org/resource/Subterranea_(geography)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wine_cave"
"http://dbpedia.org/resource/Subterranea_(geography)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/521Rq"
"http://dbpedia.org/resource/Subterranea_(geography)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Subterejo"
"http://dbpedia.org/resource/Subterranea_(geography)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Underjorden"
"http://dbpedia.org/resource/Subterranea_(geography)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Subterráneo"
"http://dbpedia.org/resource/Subterranea_(geography)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/地下"
"http://dbpedia.org/resource/Subterranea_(geography)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Souterrain"
"http://dbpedia.org/resource/Subterranea_(geography)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/지하"
"http://dbpedia.org/resource/Subterranea_(geography)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cmpsx"
"http://dbpedia.org/resource/Subterranea_(geography)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q863404"
"http://dbpedia.org/resource/Subterranea_(geography)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Subterranea_(geography)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subterranea"
"http://dbpedia.org/resource/Subterranea_(geography)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geo-term-stub"
"http://dbpedia.org/resource/Subterranea_(geography)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Subterranea_(geography)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Subterranea_(geography)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Man-made_and_man-related_Subterranea"
"http://dbpedia.org/resource/Subterranea_(geography)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Subterranea_(geography)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chamois_P1010758mod.jpg?width=300"
"http://dbpedia.org/resource/Subterranea_(geography)","http://dbpedia.org/ontology/abstract","Underjorden är allt som finns under markytan. Det används ofta i samband med grottor, gruvbrytning och mytologiska berättelser. Ibland ses underjorden som en synonym till dödsriket."
"http://dbpedia.org/resource/Subterranea_(geography)","http://dbpedia.org/ontology/abstract","Subterejo estas spaco troviĝanta sub nivelo de tero, farita aŭ intence de homo (ekz. keloj, minejoj, katakomboj) aŭ tiaj, kiujn kreis naturo (ekz. kavernoj, grotoj)."
"http://dbpedia.org/resource/Subterranea_(geography)","http://dbpedia.org/ontology/abstract","Subterranea are underground structures, both natural (such as caves) and human-made (such as mines). Some subterranea and related topics include:"
"http://dbpedia.org/resource/Subterranea_(geography)","http://dbpedia.org/ontology/abstract","Un souterrain est une cavité, généralement artificielle et pseudo-horizontale, à laquelle on peut accéder depuis la surface ou depuis l'intérieur d'un édifice et permettant de cheminer sous terre."
"http://dbpedia.org/resource/Subterranea_(geography)","http://dbpedia.org/ontology/abstract","地下（ちか、英: underground、独: Keller）とは、地面の下のこと。地中、地底とも言う。 人類は古来、人為的に掘った穴や自然にできた洞窟などを通して地下の存在を認識し、利用してきた。その用途は住居及び食料などの保管場所（地下室）、井戸からの地下水の汲み上げ、鉱山などでの地下資源の採掘、防衛・軍事施設（陣地や防空壕、シェルター、脱出用抜け穴）、死体の埋葬（墓地）、ゴミ処理（貝塚や最終処分場）、トンネルや地下鉄、地下街の建設など幅広い。土木・建築技術の進歩に伴い、現代は地下の利用範囲・目的が急速に広がっている。 また地下は直接見えず、太陽の光が届かないことから、地底深くに地獄や冥界などがあると想像してきた。 浅い地下にはモグラやミミズといった小動物や微生物（細菌や菌類など）が多数生息しているほか、植物が根や地下茎を張り巡らし、地表の生態系を支えている。これらとは別に、地下5000mくらいまで、高温高熱に耐えて岩石の成分で生きる化学合成独立栄養細菌群のような極限環境微生物がいることが明らかになっている。"
"http://dbpedia.org/resource/Subterranea_(geography)","http://dbpedia.org/ontology/abstract","지하(地下)는 땅 밑의 공간을 말한다. 주로 다음과 같은 것이 있다. 
* 벙커 
* 지하상가 
* 지하도 
* 크립트 
* 무덤 
* 동굴 
* 
* 용암 동굴 
* 카타콤 
* 롱 갤러리 
* 지하강 
* 지하호수 
* 광산 
* 지하철 
* 터널"
"http://dbpedia.org/resource/Subterranea_(geography)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Subterranea_(geography)?oldid=1037045593&ns=0"
"http://dbpedia.org/resource/Subterranea_(geography)","http://dbpedia.org/ontology/wikiPageLength",1405
"http://dbpedia.org/resource/Subterranea_(geography)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Subterranea_(geography)"
