"subject","predicate","object"
"http://dbpedia.org/resource/Moderno_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Neyra"
"http://dbpedia.org/resource/Moderno_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrid"
"http://dbpedia.org/resource/Moderno_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_team"
"http://dbpedia.org/resource/Moderno_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1907_disestablishments_in_Spain"
"http://dbpedia.org/resource/Moderno_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_Español_de_Madrid"
"http://dbpedia.org/resource/Moderno_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hipódromo_de_la_Castellana"
"http://dbpedia.org/resource/Moderno_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1902_establishments_in_Spain"
"http://dbpedia.org/resource/Moderno_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iberia_Football_Club"
"http://dbpedia.org/resource/Moderno_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Giralt"
"http://dbpedia.org/resource/Moderno_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copa_del_Rey"
"http://dbpedia.org/resource/Moderno_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Football_Club"
"http://dbpedia.org/resource/Moderno_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1902"
"http://dbpedia.org/resource/Moderno_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concurso_de_Bandas"
"http://dbpedia.org/resource/Moderno_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moncloa_Football_Club"
"http://dbpedia.org/resource/Moderno_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1903_Campeonato_de_Madrid"
"http://dbpedia.org/resource/Moderno_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Padrós"
"http://dbpedia.org/resource/Moderno_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armando_Giralt"
"http://dbpedia.org/resource/Moderno_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1903_Copa_del_Rey_Final"
"http://dbpedia.org/resource/Moderno_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campeonato_Regional_Centro"
"http://dbpedia.org/resource/Moderno_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Madrid_Football_Federation"
"http://dbpedia.org/resource/Moderno_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Padrós"
"http://dbpedia.org/resource/Moderno_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Madrid_CF"
"http://dbpedia.org/resource/Moderno_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Giralt"
"http://dbpedia.org/resource/Moderno_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Moderno_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_football_clubs_in_Spain"
"http://dbpedia.org/resource/Moderno_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_football_clubs_in_the_Community_of_Madrid"
"http://dbpedia.org/resource/Moderno_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_pitch"
"http://dbpedia.org/resource/Moderno_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Kummer"
"http://dbpedia.org/resource/Moderno_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Madrid"
"http://dbpedia.org/resource/Moderno_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6020245"
"http://dbpedia.org/resource/Moderno_Football_Club","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nW3K"
"http://dbpedia.org/resource/Moderno_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moderno_Football_Club"
"http://dbpedia.org/resource/Moderno_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Moderno_Foot-Ball_Club"
"http://dbpedia.org/resource/Moderno_Football_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Moderno_Football_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Moderno_Football_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Moderno_Football_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Real_Madrid_CF"
"http://dbpedia.org/resource/Moderno_Football_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/Moderno_Football_Club","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ModernoFC_Madrid.png?width=300"
"http://dbpedia.org/resource/Moderno_Football_Club","http://dbpedia.org/property/body","FFFFFF"
"http://dbpedia.org/resource/Moderno_Football_Club","http://dbpedia.org/property/caption","The shield of Madrid-Moderno FC"
"http://dbpedia.org/resource/Moderno_Football_Club","http://dbpedia.org/property/chairman","http://dbpedia.org/resource/Fernando_Kummer"
"http://dbpedia.org/resource/Moderno_Football_Club","http://dbpedia.org/property/clubname","Moderno Football Club"
"http://dbpedia.org/resource/Moderno_Football_Club","http://dbpedia.org/property/dissolved","January 1904"
"http://dbpedia.org/resource/Moderno_Football_Club","http://dbpedia.org/property/founded","November 1902"
"http://dbpedia.org/resource/Moderno_Football_Club","http://dbpedia.org/property/fullname","Moderno Football Club"
"http://dbpedia.org/resource/Moderno_Football_Club","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Hipódromo_de_la_Castellana"
"http://dbpedia.org/resource/Moderno_Football_Club","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/Moderno_Football_Club","http://dbpedia.org/property/league","http://dbpedia.org/resource/Campeonato_Regional_Centro"
"http://dbpedia.org/resource/Moderno_Football_Club","http://dbpedia.org/property/leftarm","FFFFFF"
"http://dbpedia.org/resource/Moderno_Football_Club","http://dbpedia.org/property/patternB","_old"
"http://dbpedia.org/resource/Moderno_Football_Club","http://dbpedia.org/property/patternSo","_2_stripes_white"
"http://dbpedia.org/resource/Moderno_Football_Club","http://dbpedia.org/property/rightarm","FFFFFF"
"http://dbpedia.org/resource/Moderno_Football_Club","http://dbpedia.org/property/shortName","Moderno FC"
"http://dbpedia.org/resource/Moderno_Football_Club","http://dbpedia.org/property/shorts","FFFFFF"
"http://dbpedia.org/resource/Moderno_Football_Club","http://dbpedia.org/property/socks",0
"http://dbpedia.org/resource/Moderno_Football_Club","http://dbpedia.org/ontology/abstract","El Moderno Football Club, fundado oficialmente como The Modern Foot-Ball Club,​ fue un antiguo club de fútbol con sede en Madrid, España. Fundado en noviembre de 1902,​​ fue disuelto en 1904 tras ser absorbido por el Madrid Foot-Ball Club.​ Pese a su corta historia, tuvo una destacada relevancia entre los clubes de Madrid tras conquistar, en su primer año de existencia, el inaugural Campeonato de Madrid de la temporada 1902-03.​ El 30 de enero de 1904 fue absorbido por un diezmado Madrid Foot-Ball Club, pasando a denominarse Madrid-Moderno Foot-Ball Club.​ Pese a que el apelativo de «Moderno» terminó por caer en desuso casi desde su instauración, sí tuvo vigencia y continuidad histórica, a manos del emblema. La coincidencia en las iniciales de ambos clubes, permitió que el escudo madridista se readaptara en 1908 con un diseño tomado del club modernista.​"
"http://dbpedia.org/resource/Moderno_Football_Club","http://dbpedia.org/ontology/abstract","El Moderno Football Club, fundat oficialment com The Modern Foot-Ball Club, fou un club de futbol de Madrid de començaments de segle XX. Va ser fundat el novembre de 1902, i dissolt el 1904 en ser absorbit pel Madrid Foot-Ball Club. Prèviament, l'any 1903, havia absorbit els clubs Iberia Football Club i Victoria Football Club."
"http://dbpedia.org/resource/Moderno_Football_Club","http://dbpedia.org/ontology/abstract","The Moderno Football Club, officially founded as The Modern Foot-Ball Club, was a football club based in Madrid, Spain, which was founded on November 1902 and dissolved just over a year later in January 1904 after being absorbed by Madrid FC. Moderno is best known for winning the very first Madrid championship in 1903, after beating the likes of Madrid FC, Moncloa FC and . Despite its early success, however, the club was subjected to an early disappearance in 1904, when it was absorbed by a decimated Madrid FC, which was then briefly renamed Madrid-Moderno Foot-Ball Club (a condition that the Modern FC demanded for fusion). Thus, Moderno was one of the clubs that made it possible for Madrid FC to continue growing. In addition to players, Moderno also provided the original idea for the current coat of arms of Madrid, with the coincidence in the initials of both clubs (M) allowing Madrid to take the design from the modernist club. The club disputed its matches at the Hipódromo de Madrid, sharing the field with Madrid FC, as there were hardly any fields in Madrid at the time. As for clothing, the club wore a white shirt."
"http://dbpedia.org/resource/Moderno_Football_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Moderno_Football_Club?oldid=1118671388&ns=0"
"http://dbpedia.org/resource/Moderno_Football_Club","http://dbpedia.org/ontology/wikiPageLength",8360
"http://dbpedia.org/resource/Moderno_Football_Club","http://dbpedia.org/ontology/chairman","http://dbpedia.org/resource/Fernando_Kummer"
"http://dbpedia.org/resource/Moderno_Football_Club","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Hipódromo_de_la_Castellana"
"http://dbpedia.org/resource/Moderno_Football_Club","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/Campeonato_Regional_Centro"
"http://dbpedia.org/resource/Moderno_Football_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Moderno_Football_Club"
