"subject","predicate","object"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://www.w3.org/2000/01/rdf-schema#comment","La dinastia XX fou una dinastia de l'antic Egipte que va marcar el final del Regne Nou (o Imperi Nou) vers el 1186 fins a una data pròxima al 1070 aC. Manetó diu que va estar formada per ""dotze"" reis de Diòspolis (Tebes). L'Africà diu que va estar al poder 135 anys, Eusebi diu que fou 178 anys. La manera com el fundador Setnakht va pujar al poder és desconeguda però podria ser net de Ramsès II de la [dinastia XIX]. El visir Bay el sirià és anomenat ""El que fa reis"" i aquest personatge podria haver assolit el poder amb el suport dels asiàtics i posat al tron a Setnakht. El papir Harris I esmenta un rei entremig, breu, de nom Iarsu, que podria ser el mateix Bay (Iarsu o Irsu vol dir ""home fet a si mateix"")."
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://www.w3.org/2000/01/rdf-schema#comment","Egiptoko XX. dinastia (K.a. 1190-K.a. 1070) Sethnakhtek sortu zuen, Ramses II.aren familiako azken tronugaiak baztertuz boterea hartzen duen Egiptoko armaden generala. XVIII, XIX eta XX. dinastiak Egiptoko Inperio Berria izenpean biltzen dira. XIX. eta XX. dinastien arteko garai historikoari ramesidar garaia deitzen zaio, garai horretako faraoi gehienek izan zuten izenagatik."
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://www.w3.org/2000/01/rdf-schema#comment","エジプト第20王朝（エジプトだい20おうちょう、紀元前1185年頃 - 紀元前1070年頃）は、新王国時代の古代エジプト王朝。新王国の繁栄が終わりを告げ、古代エジプトが衰退し始める時代を統治した王朝である。ほとんどの王がラムセスと言う名を持っていることからラムセス王朝と呼ばれることもある。"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://www.w3.org/2000/01/rdf-schema#comment","XX династія — одна з династій фараонів в Стародавньому Єгипті. Її правлінням закінчилося Нове царство, після чого настав так званий Третій перехідний період. Разом з XIX династією їх часто об'єднують в династію Рамессидів."
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://www.w3.org/2000/01/rdf-schema#comment","Egyptens tjugonde dynasti varade omkring 1190-1070 f.Kr. (enligt den låga kronologin). Dynastin räknas till det Nya riket i det forntida Egypten. Den mest välkända av den tjugonde dynastins faraoner var Ramses III. Faraonerna av den tjugonde dynastin regerade från Thebe. Nya rikets storhetstid kom definitivt till sitt slut efter Ramses III:s död. Den sista härskaren av dynastin avsattes av guden Amons överstepräst."
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://www.w3.org/2000/01/rdf-schema#comment","埃及第二十王朝是古埃及歷史上的一個王朝，其與第十八王朝和第十九王朝統稱新王國時期。第二十王朝是新王國時期最後一個王朝，繼其之後就是第三中間時期。 第二十王朝的首都位於培爾—拉美西斯。"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://www.w3.org/2000/01/rdf-schema#comment","Dinasti kedua puluh Mesir Kuno merupakan dinasti terakhir pada periode Kerajaan Baru Mesir, dan digantikan oleh Periode Menengah Ketiga Mesir."
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://www.w3.org/2000/01/rdf-schema#comment","De 20e dynastie was de tweede dynastie van de Ramessidische periode. De eerste koning van deze dynastie, Sethnacht, maakte een einde aan de onrust in Egypte, die ontstaan was na het einde van de 19e dynastie. Zijn opvolger, Ramses III, kreeg echter te maken met invallende Mesjwesj en hernieuwde aanvallen van de 'Zeevolken'. In de 90 jaren die volgden, regeerden vervolgens 8 koningen met de naam Ramses. Een belangrijke ontwikkeling tijdens de 20e dynastie was dat het merendeel van het land in handen kwam van de tempels, met name van de Tempel van Amon te Karnak, waardoor deze tempel uiteindelijk controle kreeg over het zuiden van Egypte. De hogepriesters van deze tempel vormden uiteindelijk een rivaliserende dynastie met die van de farao's in het noorden van het land. Ook de Mesjwesj die zi"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://www.w3.org/2000/01/rdf-schema#comment","20. dynastie (někdy též označovaná jako dynastie ramessovská nebo doba ramessovská) je jednou ze staroegyptských královských dynastií řazených egyptology do historického období označovaného jako Nová říše. Vládla přibližně v letech 1190–1077 př. n. l. po jejím zániku následuje tzv. Třetí přechodná doba.Nástupu prvního krále 20. dynastie Setnachta předcházelo období slabých vlád, jimiž byl charakterizován závěr předchozí 19. dynastie. Setnacht je ve svých nápisech charakterizuje jako období všeobecného chaosu a bezvládí a zdá se, že v tomto případě nejde o popis zcela nadsazený. Jeho nástupci Ramesse III. se sice podařilo odrazit útok tzv. mořských národů a udržet moc Egypta nad některými územími v Syropalestině, nicméně jeho dlouhá vláda při stávajícím nástupnickém systému vedla ke znefunk"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://www.w3.org/2000/01/rdf-schema#comment","الأسرة العشرون هي الأسرة الثالثة والأخيرة في فترة المملكة المصرية الحديثة ، أسسها الملك ست نخت وحكمت لمدة 117 سنة (حوالي عام 1186 قبل الميلاد وحتى عام 1069 أو 1077 قبل الميلاد). كان أغلب ملوك هذه الأسرة يحملون اسم رمسيس ابتداءاً من الثالث وحتى الحادي عشر، مما جعلها تسمى بأسرة الرعامسة. بعد سقوط الأسرة التاسعة عشر بوفاة الملكة تاوسرت دخلت مصر في دوامة الحرب الأهلية حتى استطاع الملك ست نخت السيطرة على زمام الامور مرة أخرى وحكم من بعده مجموعة من الملوك الذين حاربوا قبائل الليبيين وشعوب البحر مثل الملك رمسيس الثالث الذي تعرض لحادثة اغتيال شهيرة عرفت باسم مؤامرة الحريم، والملك رمسيس السادس الذي بنى واحدة من اروع مقابر في وادي الملوك ، والملك رمسيس التاسع الذي وقع في عهده حادث سرقات المقابر."
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://www.w3.org/2000/01/rdf-schema#comment","La pharaonique, aux XIIe et XIe siècles avant l'ère commune, à la fin du Nouvel Empire, est une dynastie « thébaine » dans le sens où la transition avec la XIXe dynastie s'est jouée au cœur de la cité du dieu Amon, à Thèbes (Égypte)."
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://www.w3.org/2000/01/rdf-schema#comment","La Dinastía XX o Vigésima Dinastía (c. 1190 a 1070 a. C.) la funda Sethnajt, el general de los ejércitos de Egipto que toma el poder apartando a los últimos aspirantes al trono de la familia de Ramsés II. Las dinastías XVIII, XIX y XX se agrupan bajo el moderno título de Imperio Nuevo de Egipto o Reino Nuevo. Al periodo histórico transcurrido durante las dinastías XIX y XX se le suele denominar época ramésida, por el nombre dado a la mayoría de sus faraones."
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://www.w3.org/2000/01/rdf-schema#comment","Η Εικοστή Δυναστεία Φαραώ (20η, αγγλικά: 20th Dynasty) ήταν η τελευταία του Νέου Βασιλείου. Η διάρκειά της τοποθετείται μεταξύ 1186 – 1069 π.Χ. Με την 19η Δυναστεία, η οποία προηγήθηκε, διαμόρφωσαν την λεγόμενη περίοδο των ""Ραμσίδων"" από το όνομα Ραμσής που έφεραν οι περισσότεροι βασιλείς τους και κυρίως από τον Ραμσή Β΄ που υπήρξε ο σημαντικότερος φαραώ μεταξύ τους. Ο Ραμσής Β΄ της 19ης Δυναστείας, άφησε στους διαδόχους του ένα ισχυρό βασίλειο που είχε για πρωτεύουσα την Πι-Ραμεσέ που ίδρυσε ο ίδιος, όμως μετά το θάνατό του, το βασίλειο αυτό άρχισε σταδιακά να αποδομείται."
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://www.w3.org/2000/01/rdf-schema#comment","The Twentieth Dynasty of Egypt (notated Dynasty XX, alternatively 20th Dynasty or Dynasty 20) is the third and last dynasty of the Ancient Egyptian New Kingdom period, lasting from 1189 BC to 1077 BC. The 19th and 20th Dynasties furthermore together constitute an era known as the Ramesside period. This dynasty is generally considered to be the start of the decline of Ancient Egypt."
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://www.w3.org/2000/01/rdf-schema#comment","XX династия — одна из династий фараонов в Древнем Египте. Её правлением закончилось Новое царство, после чего наступил так называемый Третий переходный период. Вместе с XIX династией по наиболее часто встречающемуся имени их часто объединяют в династию Рамессидов."
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://www.w3.org/2000/01/rdf-schema#comment","XX dynastia – dynastia władców starożytnego Egiptu, panująca w latach 1186–1070 p.n.e."
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://www.w3.org/2000/01/rdf-schema#comment","Per informazioni storiche sulla XX dinastia egizia vedi la voce Nuovo regno dell'Egitto La XX dinastia si inquadra nel periodo della Storia dell'Antico Egitto detto Nuovo Regno e copre un arco di tempo dal al (± 30 anni)."
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://xmlns.com/foaf/0.1/name","Twentieth Dynasty of Egypt"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sethnakht_closeup_Lepsius.png"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mold_with_Throne_Name_of_Ramses_VII_LACMA_M.80.202.468.jpg"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Double_crown.svg"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tomb_KV1_Ramesses_VII_Lepsius.jpg"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RamassesVIFragmentarySarcophagusHead-BritishMuseum-August19-08.jpg"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SFEC-MEDINETHABU-Sethiherkhepeshef_II.jpg"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RamsesXCrop.jpg"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ramses_V_mummy_head.png"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Weihrauchopfer_RamsesIII_aus_KV11.jpg"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Temple_Khonsu_Ramesses_XI_Lepsius.jpg"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ramesses9.jpg"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KhonsuTemple-Karnak-RamessesIII-2.jpg"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RamessesIV-SmitingHisEnemiesOnAnOstracon_MuseumOfFineArtsBoston.jpg"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M-Ramses_IV.jpg"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ramesse10ScarabBologna.png"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th-century_BC_establishments_in_Egypt"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_disestablished_in_the_11th_century_BC"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th_century_BC_in_Egypt"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Late_Bronze_Age_collapse"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Twentieth_Dynasty_of_Egypt"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_established_in_the_12th_century_BC"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:11th_century_BC_in_Egypt"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2nd-millennium_BC_disestablishments_in_Egypt"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2nd_millennium_BC_in_Egypt"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dynasties_of_ancient_Egypt"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Kingdom_of_Egypt"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageID",28830264
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageRevisionID",1121441575
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KV9"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amun"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1149_BC"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KV6"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Delta"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:M-Ramses_IV.jpg"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiy-merenese"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Kingdom_of_Egypt"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nineteenth_Dynasty_of_Egypt"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meshwesh"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khaemwaset_E"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Priests_of_Amun_at_Thebes"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medinet_Habu_(temple)"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eighteenth_Dynasty_of_Egypt"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KV2"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KV18"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mentuherkhepeshef_(son_of_Ramesses_IX)"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KV14"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papyrus"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1129_BC"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tomb_KV1_Ramesses_VII_Lepsius.jpg"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wadi_Hammamat"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sethnakht_closeup_Lepsius.png"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papyrus_Harris_I"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KV4"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinai_Peninsula"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baketwernel"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1137_BC"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akhenaten"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heliopolis_(ancient_Egypt)"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discovery_of_the_tomb_of_Tutankhamun"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gezer"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1107_BC"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:12th-century_BC_establishments_in_Egypt"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sobekemsaf_II"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Temple_Khonsu_Ramesses_XI_Lepsius.jpg"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seped"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramessesnakht"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KV1"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horemheb"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KV11"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Egyptian_Religion"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1190_BC"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nile"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilbour_Papyrus"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:KhonsuTemple-Karnak-RamessesIII-2.jpg"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twenty-first_Dynasty_of_Egypt"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentawere"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henutwati"
