"subject","predicate","object"
"http://dbpedia.org/resource/Online_community_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Community-Managers-Montreal-Yul-Contenu.jpg"
"http://dbpedia.org/resource/Online_community_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Online_community"
"http://dbpedia.org/resource/Online_community_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin"
"http://dbpedia.org/resource/Online_community_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_social_network"
"http://dbpedia.org/resource/Online_community_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Community_building"
"http://dbpedia.org/resource/Online_community_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/Online_community_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sysops"
"http://dbpedia.org/resource/Online_community_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_research"
"http://dbpedia.org/resource/Online_community_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Online_deliberation"
"http://dbpedia.org/resource/Online_community_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_forum"
"http://dbpedia.org/resource/Online_community_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marketing"
"http://dbpedia.org/resource/Online_community_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MMORPG"
"http://dbpedia.org/resource/Online_community_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blogs"
"http://dbpedia.org/resource/Online_community_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twitter"
"http://dbpedia.org/resource/Online_community_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulletin_Board_System"
"http://dbpedia.org/resource/Online_community_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_media"
"http://dbpedia.org/resource/Online_community_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_of_practice"
"http://dbpedia.org/resource/Online_community_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AOL"
"http://dbpedia.org/resource/Online_community_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CompuServe"
"http://dbpedia.org/resource/Online_community_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_building"
"http://dbpedia.org/resource/Online_community_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meetup_(website)"
"http://dbpedia.org/resource/Online_community_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_network"
"http://dbpedia.org/resource/Online_community_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_relations"
"http://dbpedia.org/resource/Online_community_manager","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130103202659/http:/inderscience.metapress.com/link.asp%3Fid=j2888h3537761355"
"http://dbpedia.org/resource/Online_community_manager","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gestor_de_comunitats_en_línia"
"http://dbpedia.org/resource/Online_community_manager","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2633287"
"http://dbpedia.org/resource/Online_community_manager","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Community_manager"
"http://dbpedia.org/resource/Online_community_manager","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Xestor_de_comunidade"
"http://dbpedia.org/resource/Online_community_manager","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gnnr_"
"http://dbpedia.org/resource/Online_community_manager","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Online_community_manager"
"http://dbpedia.org/resource/Online_community_manager","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Online_community_manager"
"http://dbpedia.org/resource/Online_community_manager","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Responsable_de_comunidad_de_internet"
"http://dbpedia.org/resource/Online_community_manager","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Community_manager"
"http://dbpedia.org/resource/Online_community_manager","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2UAXX"
"http://dbpedia.org/resource/Online_community_manager","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Քոմյունիթի_մենեջեր"
"http://dbpedia.org/resource/Online_community_manager","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Community_manager"
"http://dbpedia.org/resource/Online_community_manager","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Комьюнити-менеджер"
"http://dbpedia.org/resource/Online_community_manager","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Online_community_manager","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Online_community_manager","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Community-Managers-Montreal-Yul-Contenu.jpg?width=300"
"http://dbpedia.org/resource/Online_community_manager","http://dbpedia.org/ontology/abstract","Комьюнити-менеджер — специалист в области : создания, поддержки и развития сообществ/структур с сетевой иерархией, как онлайновых, так и офлайновых. От классического менеджмента коммьюнити-менеджмент отделяет также добровольный принцип участия в них и отсутствие материального, в первую очередь денежного, компонента стимулирования участников. В качестве примеров таких сообществ можно выделить структуры разного уровня: сообщество Википедистов, волонтерские организации, саморегулируемые организации, игровые гильдии и кланы и т. д. Коммьюнити-менеджеры отвечают за создание, развитие, управление и общение с участниками сообщества, а также занимаются созданием и поддержкой UGC-систем. Работа коммьюнити-менеджера лежит на стыке педагогики, PR, HR, социальной психологии и других гуманитарных (но не ограничиваясь ими) дисциплин. Американская ассоциация комьюнити-менеджмента выделяет 6 основных навыков коммьюнити-менеджера: 
* Эмпатия и умение понимать мотивацию отдельных людей и внутри групп 
* Коммуникационные навыки 
* Управление проектами 
* Сильные организаторские способности 
* Навыки анализа данных 
* Переговорные навыки, в том числе умение управлять конфликтами внутри сообщества. Кроме того, в систему навыков коммьюнити-менеджера часто включают разработку UGC-механик, геймификацию и другие практики из смежных профессий: игропрактиков, социальных психологов, модераторов и фасилитаторов. К коммьюнити-менеджменту в ряде случае относят и специализацию технологического евангелиста, подразумевая тождественность принципов распространения информации внутри сообществ. Ключевым отличием евангелиста от коммьюнити-менеджера является то, что первый сфокусирован на распространении информации внутри сообщества, а менеджер — на сборе обратной связи и работе с участниками сообщества."
"http://dbpedia.org/resource/Online_community_manager","http://dbpedia.org/ontology/abstract","Il community manager (online community manager) è un addetto alla gestione di una comunità virtuale (detta anche comunità online), con i compiti di progettarne la struttura e di coordinarne le attività. È una professione legata al web 2.0."
"http://dbpedia.org/resource/Online_community_manager","http://dbpedia.org/ontology/abstract","An online community manager builds, grows and manages online communities, performing community management, often around a brand or cause."
"http://dbpedia.org/resource/Online_community_manager","http://dbpedia.org/ontology/abstract","Un gestor de comunitats (community manager, en anglès) és un professional encarregat de crear, gestionar, dinamitzar i mantenir una comunitat virtual a Internet, independentment de les plataformes o utilitzades, amb el propòsit de connectar les empreses i les comunitats, adaptant-se al llenguatge i normes de la Web 2.0. Aquesta figura va aparèixer per coordinar, administrar i moderar els fòrums a Internet, però la seva importància es va disparar amb la irrupció de les xarxes socials com Facebook o Tuenti. També s'entén per gestor de comunitats en línia com el gestor de comunitats; autor de blogs, articles, podcasts, vídeos i screencasts. S'encarrega de proposar tota mena de temàtiques i la seva funció va més enllà dels fòrums. Ha d'interioritzar l'esperit de la companyia per la qual treballa. També se'l denomina: Online Marketing Strategist o Chief Blogging Officer."
"http://dbpedia.org/resource/Online_community_manager","http://dbpedia.org/ontology/abstract","El responsable/gestor de comunidades​ de internet, virtuales, digitales, o en línea (también usado el inglés community manager u online community manager) es quien actúa como auditor de la marca en los medios sociales.​ Es un puesto de trabajo dentro de la mercadotecnia en medios sociales, siendo su función ejecutar lo que los administradores o gestores de redes sociales planifican. Cumple un nuevo rol dentro de la mercadotecnia, la publicidad en Internet y la documentación, pues es una profesión emergente al igual que lo es la de . Este tipo de labor nace de la necesidad de las empresas a desarrollar su imagen en el ámbito digital debido al creciente auge de las plataformas como redes sociales y la consolidación de Internet como medio de difusión informativa. Así, un responsable de comunidad en línea es la persona encargada de sostener, acrecentar y, en cierta forma, defender las relaciones de la empresa con sus clientes en el ámbito digital, gracias al conocimiento de las necesidades y los planteamientos estratégicos de la organización y los intereses de los clientes. La figura se remonta al origen de las comunidades virtuales de videojuegos en los 90, y luego siguió teniendo relevancia en el ámbito de las listas de distribución, los grupos de noticias y los foros de internet. Las funciones de un responsable de comunidad son, entre otras, crear, analizar, entender y canalizar la información producida para las redes sociales, monitorizar las acciones que se ejecutan y crear estrategias de comunicación digital. El objetivo es establecer una comunicación que lejos de silenciar, censurar o ignorar a sus clientes, sea transparente, abierta y honesta, acercando nuevos públicos afines a la marca. También permite asentar un nuevo modelo de “innovación abierta”, ofreciendo así nuevas formas de comunicación más relevantes en las que el cliente se sienta parte activa de la organización. Asimismo, protege de usurpaciones de identidad y demás daños corporativos (donde predomina la escucha activa de las conversaciones de sus clientes), promociona comentarios y contenidos en blogs y páginas web y vigila con sigilo los movimientos de la competencia para mover diferentes fichas. Además, es la persona que diariamente gestiona la marca en internet, con la creación de contenidos y el análisis de las estadísticas entre algunas de sus funciones. También, analiza el resultado de la estrategias realizadas y las métricas para comprobar si se cumplen los objetivos o es necesario realizar ajustes para mejorar las tareas que son necesarias para conseguir el posicionamiento eficaz en la web."
"http://dbpedia.org/resource/Online_community_manager","http://dbpedia.org/ontology/abstract","Um Online Community Manager (traduzindo do inglês para gerenciador de comunidades on-line) cria, desenvolve, e administra comunidades on-line, realizando a gestão de comunidade, muitas vezes em torno de uma marca ou de uma causa. Um Community Manager é responsável por sustentar, acrescentar e, de certa forma, defender as relações da empresa com seus clientes em âmbito digital, graças ao conhecimento das necessidades e dos planejamentos estratégicos da organização e dos interesses dos clientes. A ocupação se ascendeu à origem das comunidades virtuais ""The well"" e logo seguiu tendo relevância em âmbito das listas de distribuição, grupos de notícias e foros web. As funções de um Community Manager são, entre outras, criar, analisar, entender e direcionar a informação produzida para as redes sociais, monitorizando as ações que se executam e criando estratégias de comunicação digital com um único objetivo que é estabelecer uma comunicação que longe de silenciar, censurar ou ignorar seus clientes, seja transparente,aberta e honesta, acercando novos públicos afins com a marca, permitindo fortalecer as possibilidades de um novo modelo de ""inovação aberta"", oferecendo assim novas formas de comunicação mais relevante onde o cliente se sinta parte ativa da empresa."
"http://dbpedia.org/resource/Online_community_manager","http://dbpedia.org/ontology/abstract","Animateur de communauté, ou gestionnaire de communauté, aussi community manager (CM), est un métier — l’animation de communauté, gestion de communauté, ou community management — qui consiste à animer et à fédérer des communautés sur Internet pour le compte d'une société, d'une marque, d’une célébrité, d’une institution ou d'une collectivité territoriale. Profondément lié au web 2.0 et au développement des réseaux sociaux, le métier est aujourd'hui encore en évolution. Le cœur de la profession réside dans l'interaction et l'échange avec les internautes (animation, modération) ; mais le gestionnaire de communauté peut occuper des activités diverses selon les contextes. L'appellation community manager est intégrée au Petit Larousse 2016, confirmant l'utilisation de cet anglicisme dans la langue française."
"http://dbpedia.org/resource/Online_community_manager","http://dbpedia.org/ontology/abstract","Community manager edo komunitate baten kudeatzailea, Interneteko talde batean, sortu, kudeatu eta dinamizatzeko rola jokatzen duen pertsona da, plataforma edozein delarik. Zeregin hau sortu zen lehen aldiz, ""The well"" izeneko komunitate birtual batean, eta harrezkero, banaketa zerrendetan, berrien taldeetan edo foroetan garrantzia mantendu ohi du. 1996tik aurrera, gizarte-sareak jaio ondoren gero eta garrantzi gehiago hartu duen zeregin bat da."
"http://dbpedia.org/resource/Online_community_manager","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Online_community_manager?oldid=1113862542&ns=0"
"http://dbpedia.org/resource/Online_community_manager","http://dbpedia.org/ontology/wikiPageLength",5124
"http://dbpedia.org/resource/Online_community_manager","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Online_community_manager"
