"subject","predicate","object"
"http://dbpedia.org/resource/Wonder_Pot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nostalgia"
"http://dbpedia.org/resource/Wonder_Pot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Household_goods"
"http://dbpedia.org/resource/Wonder_Pot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gas_stove"
"http://dbpedia.org/resource/Wonder_Pot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austerity_in_Israel"
"http://dbpedia.org/resource/Wonder_Pot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bestseller"
"http://dbpedia.org/resource/Wonder_Pot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wonder_Pot_cake.jpg"
"http://dbpedia.org/resource/Wonder_Pot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kashrut"
"http://dbpedia.org/resource/Wonder_Pot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Wonder_Pot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bnei_Brak"
"http://dbpedia.org/resource/Wonder_Pot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bundt_cake"
"http://dbpedia.org/resource/Wonder_Pot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passover"
"http://dbpedia.org/resource/Wonder_Pot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cooking_vessels"
"http://dbpedia.org/resource/Wonder_Pot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cookware_and_bakeware"
"http://dbpedia.org/resource/Wonder_Pot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aish.co.il/h/pes/r/48863937.html"
"http://dbpedia.org/resource/Wonder_Pot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmjkd6"
"http://dbpedia.org/resource/Wonder_Pot","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Wonder_Pot"
"http://dbpedia.org/resource/Wonder_Pot","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סיר_פלא"
"http://dbpedia.org/resource/Wonder_Pot","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xP3J"
"http://dbpedia.org/resource/Wonder_Pot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8031765"
"http://dbpedia.org/resource/Wonder_Pot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Wonder_Pot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-he"
"http://dbpedia.org/resource/Wonder_Pot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Wonder_Pot","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wonder_Pot_cake.jpg?width=300"
"http://dbpedia.org/resource/Wonder_Pot","http://dbpedia.org/ontology/abstract","Wonder Pot (Hebrew: סיר פלא, sír péle, Hebrew pronunciation: [siʁ ˈpele]) is an Israeli invention for baking on top of a gas stove rather than in an oven. It consists of three parts: an aluminium pot shaped like a Bundt pan except smooth-sided rather than fluted, a hooded cover perforated with venting holes, and a thick, round, slightly domed metal disc with a center hole that is placed between the pot and the flame. A Wonder Pot can be used to bake cakes, casseroles, rice, potatoes, apples, meat, and chicken."
"http://dbpedia.org/resource/Wonder_Pot","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Invention"
"http://dbpedia.org/resource/Wonder_Pot","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wonder_Pot?oldid=997592085&ns=0"
"http://dbpedia.org/resource/Wonder_Pot","http://dbpedia.org/ontology/wikiPageLength",5239
"http://dbpedia.org/resource/Wonder_Pot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wonder_Pot"
