"subject","predicate","object"
"http://dbpedia.org/resource/Raven:_A_Journal_of_Vexillology","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22032362"
"http://dbpedia.org/resource/Raven:_A_Journal_of_Vexillology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Raven:_A_Journal_of_Vexillology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag-stub"
"http://dbpedia.org/resource/Raven:_A_Journal_of_Vexillology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Raven:_A_Journal_of_Vexillology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_journal"
"http://dbpedia.org/resource/Raven:_A_Journal_of_Vexillology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Raven:_A_Journal_of_Vexillology","http://dbpedia.org/property/lccn",94642220
"http://dbpedia.org/resource/Raven:_A_Journal_of_Vexillology","http://dbpedia.org/property/abbreviation","Raven"
"http://dbpedia.org/resource/Raven:_A_Journal_of_Vexillology","http://dbpedia.org/property/discipline","http://dbpedia.org/resource/Semiotics"
"http://dbpedia.org/resource/Raven:_A_Journal_of_Vexillology","http://dbpedia.org/property/discipline","http://dbpedia.org/resource/History"
"http://dbpedia.org/resource/Raven:_A_Journal_of_Vexillology","http://dbpedia.org/property/discipline","http://dbpedia.org/resource/Vexillology"
"http://dbpedia.org/resource/Raven:_A_Journal_of_Vexillology","http://dbpedia.org/property/editor","Scott D. Mainwaring"
"http://dbpedia.org/resource/Raven:_A_Journal_of_Vexillology","http://dbpedia.org/property/frequency","Annual"
"http://dbpedia.org/resource/Raven:_A_Journal_of_Vexillology","http://dbpedia.org/property/history",1994
"http://dbpedia.org/resource/Raven:_A_Journal_of_Vexillology","http://dbpedia.org/property/issn",1071
"http://dbpedia.org/resource/Raven:_A_Journal_of_Vexillology","http://dbpedia.org/property/oclc",300992732
"http://dbpedia.org/resource/Raven:_A_Journal_of_Vexillology","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/North_American_Vexillological_Association"
"http://dbpedia.org/resource/Raven:_A_Journal_of_Vexillology","http://dbpedia.org/property/title","Raven"
"http://dbpedia.org/resource/Raven:_A_Journal_of_Vexillology","http://dbpedia.org/property/website","https://nava.org/raven"
"http://dbpedia.org/resource/Raven:_A_Journal_of_Vexillology","http://dbpedia.org/ontology/abstract","Raven: A Journal of Vexillology is a peer-reviewed academic journal covering the scholarly examination of flags (vexillology), including the social, historical, and political significance of flags of all kinds. The journal is named for the Raven banner of the Vikings. It is abstracted and indexed in America: History and Life and Historical Abstracts. Raven is published by the North American Vexillological Association. Four vexillologists have served as the journal's editor:• Scot M. Guenter (1994–95)• Edward B. (Ted) Kaye (1996–2013)• Kenneth W. Reynolds (2014–17)• Scott D. Mainwaring (2018–)"
"http://dbpedia.org/resource/Raven:_A_Journal_of_Vexillology","http://dbpedia.org/property/eissn",2376
"http://dbpedia.org/resource/Raven:_A_Journal_of_Vexillology","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Journal"
"http://dbpedia.org/resource/Raven:_A_Journal_of_Vexillology","http://dbpedia.org/ontology/lccn","94642220"
"http://dbpedia.org/resource/Raven:_A_Journal_of_Vexillology","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Raven:_A_Journal_of_Vexillology?oldid=1118817531&ns=0"
"http://dbpedia.org/resource/Raven:_A_Journal_of_Vexillology","http://dbpedia.org/ontology/wikiPageLength",3236
"http://dbpedia.org/resource/Raven:_A_Journal_of_Vexillology","http://dbpedia.org/ontology/abbreviation","Raven"
"http://dbpedia.org/resource/Raven:_A_Journal_of_Vexillology","http://dbpedia.org/ontology/firstPublicationYear",1994-01-01
"http://dbpedia.org/resource/Raven:_A_Journal_of_Vexillology","http://dbpedia.org/ontology/frequencyOfPublication","Annual"
"http://dbpedia.org/resource/Raven:_A_Journal_of_Vexillology","http://dbpedia.org/ontology/issn","2376-8592"
"http://dbpedia.org/resource/Raven:_A_Journal_of_Vexillology","http://dbpedia.org/ontology/issn","1071-0043"
"http://dbpedia.org/resource/Raven:_A_Journal_of_Vexillology","http://dbpedia.org/ontology/oclc","300992732"
"http://dbpedia.org/resource/Raven:_A_Journal_of_Vexillology","http://dbpedia.org/ontology/academicDiscipline","http://dbpedia.org/resource/Vexillology"
"http://dbpedia.org/resource/Raven:_A_Journal_of_Vexillology","http://dbpedia.org/ontology/academicDiscipline","http://dbpedia.org/resource/History"
"http://dbpedia.org/resource/Raven:_A_Journal_of_Vexillology","http://dbpedia.org/ontology/academicDiscipline","http://dbpedia.org/resource/Semiotics"
"http://dbpedia.org/resource/Raven:_A_Journal_of_Vexillology","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/North_American_Vexillological_Association"
"http://dbpedia.org/resource/Raven:_A_Journal_of_Vexillology","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Raven:_A_Journal_of_Vexillology"
