"subject","predicate","object"
"http://dbpedia.org/resource/Labour_code","http://www.w3.org/2000/01/rdf-schema#comment","Un Código del Trabajo o Código Laboral, (también llamado código de leyes laborales) es un codificación de leyes laborales en forma legislativa. Uno de los primeros códigos laborales fue el introducido en 1918 en la República Socialista Federativa Soviética de Rusia, como marco legal subyacente al requisito para declarar el derecho al trabajo declarado en la primera Constitución soviética.​ Actualmente, en la Federación Rusa existe el Código del Trabajo, así como en algunas otras ex Repúblicas Soviéticas."
"http://dbpedia.org/resource/Labour_code","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Employment_compensation"
"http://dbpedia.org/resource/Labour_code","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Labor_relations"
"http://dbpedia.org/resource/Labour_code","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Socialism"
"http://dbpedia.org/resource/Labour_code","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Labour_law"
"http://dbpedia.org/resource/Labour_code","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Working_conditions"
"http://dbpedia.org/resource/Labour_code","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Working_time"
"http://dbpedia.org/resource/Labour_code","http://dbpedia.org/ontology/wikiPageID",30867501
"http://dbpedia.org/resource/Labour_code","http://dbpedia.org/ontology/wikiPageRevisionID",1014808450
"http://dbpedia.org/resource/Labour_code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Republic_of_Hungary"
"http://dbpedia.org/resource/Labour_code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Republic_of_Poland"
"http://dbpedia.org/resource/Labour_code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Labour_Organization"
"http://dbpedia.org/resource/Labour_code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_Republic"
"http://dbpedia.org/resource/Labour_code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Labor_relations"
"http://dbpedia.org/resource/Labour_code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Employment_compensation"
"http://dbpedia.org/resource/Labour_code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_Relations_and_Disputes_Investigation_Act_of_1948"
"http://dbpedia.org/resource/Labour_code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Soviet_Federative_Socialist_Republic"
"http://dbpedia.org/resource/Labour_code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Labour_code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbreviation"
"http://dbpedia.org/resource/Labour_code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Labour_code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codification_(law)"
"http://dbpedia.org/resource/Labour_code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_law"
"http://dbpedia.org/resource/Labour_code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Socialism"
"http://dbpedia.org/resource/Labour_code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Working_conditions"
"http://dbpedia.org/resource/Labour_code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Working_time"
"http://dbpedia.org/resource/Labour_code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_Labour_Code"
"http://dbpedia.org/resource/Labour_code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Democratic_Republic"
"http://dbpedia.org/resource/Labour_code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Russian_Central_Executive_Committee"
"http://dbpedia.org/resource/Labour_code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Labour_law"
"http://dbpedia.org/resource/Labour_code","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.labourcode.org/category/the-code-on-social-security-2020/"
"http://dbpedia.org/resource/Labour_code","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.labourcode.org/category/the-code-on-wages-2019/"
"http://dbpedia.org/resource/Labour_code","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.labourcode.org/category/the-occupational-safety-health-and-working-conditions-code-2020/"
"http://dbpedia.org/resource/Labour_code","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.labourcode.org/category/the-industrial-relations-code-2020/"
"http://dbpedia.org/resource/Labour_code","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Əmək_Məcəlləsi"
"http://dbpedia.org/resource/Labour_code","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arbeitsgesetzbuch"
"http://dbpedia.org/resource/Labour_code","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q628080"
"http://dbpedia.org/resource/Labour_code","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfhb6_"
"http://dbpedia.org/resource/Labour_code","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Трудовой_кодекс"
"http://dbpedia.org/resource/Labour_code","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ovgG"
"http://dbpedia.org/resource/Labour_code","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zákoník_práce"
"http://dbpedia.org/resource/Labour_code","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Mehnat_kodeksi"
"http://dbpedia.org/resource/Labour_code","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Labour_code"
"http://dbpedia.org/resource/Labour_code","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Darbo_kodeksas"
"http://dbpedia.org/resource/Labour_code","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Código_del_Trabajo"
"http://dbpedia.org/resource/Labour_code","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Employment"
"http://dbpedia.org/resource/Labour_code","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Labor-stub"
"http://dbpedia.org/resource/Labour_code","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Labour_code","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Law"
"http://dbpedia.org/resource/Labour_code","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Labour_code","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Organized_labor"
"http://dbpedia.org/resource/Labour_code","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Labour_code","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Labour_code","http://dbpedia.org/ontology/abstract","Un Código del Trabajo o Código Laboral, (también llamado código de leyes laborales) es un codificación de leyes laborales en forma legislativa. Uno de los primeros códigos laborales fue el introducido en 1918 en la República Socialista Federativa Soviética de Rusia, como marco legal subyacente al requisito para declarar el derecho al trabajo declarado en la primera Constitución soviética.​ Después de la Segunda Guerra Mundial, se introdujeron códigos laborales basados ​​en el mismo conjunto de garantías sociales en la República Democrática Alemana, la República Popular de Hungría, la República Popular de Polonia y los otros países socialistas de Europa Central y Oriental. Actualmente, en la Federación Rusa existe el Código del Trabajo, así como en algunas otras ex Repúblicas Soviéticas. En Canadá, el Código Laboral (R.S., 1985, c. L-2) fue adoptada en 1985 reemplazando la Ley de Investigación de Conflictos y Relaciones Laborales de 1948.​ Además, cabe resaltar que la adopción de estos códigos laborales se ha extendido a muchos países de América Latina mayoritariamente bajo la denominación de Código del Trabajo."
"http://dbpedia.org/resource/Labour_code","http://dbpedia.org/ontology/abstract","A labour code, (also called a code of labour laws) is a codification of labour laws in legislative form. One of the first labour codes was first introduced in 1918 in the Russian Soviet Federative Socialist Republic, as a legal framework underlying the requirement to ensure the right to work declared in the first Soviet Constitution. In the aftermath of post-war the labour codes basing upon the same set of social guarantees were introduced in German Democratic Republic, People's Republic of Hungary, People's Republic of Poland and the other socialist countries in Central and Eastern Europe. Presently the Labour Code exists in Russian Federation and in some other former Soviet Republics. In Canada the Labour Code (R.S., 1985, c. L-2) was adopted in 1985 superseding the ."
"http://dbpedia.org/resource/Labour_code","http://dbpedia.org/ontology/abstract","Ein Arbeitsgesetzbuch ist eine Kodifikation des gesamten geltenden Arbeitsrechts in einem Gesetzbuch; meist ist es eine Zusammenfassung eines größeren Teilgebietes des Privatrechts im Arbeitsbereich. Die von der Internationalen Arbeitsorganisation (IAO) angenommenen Übereinkommen und Empfehlungen der internationalen Arbeitsstandards werden als „Internationales Arbeitsgesetzbuch“ bezeichnet. Arbeitsgesetzbücher gibt es darüber hinaus im innerstaatlichen Recht unter anderem in Frankreich (Code du Travail), Litauen (Lietuvos Respublikos darbo kodeksas), Polen, Russland, Tschechien, in der Ukraine und in Ungarn. In Deutschland gab es nur in der Deutschen Demokratischen Republik ein Arbeitsgesetzbuch (AGB). Dementsprechende Entwürfe, die in der Bundesrepublik Deutschland während der 1970er-Jahre erarbeitet worden waren, sind in der Folge nicht umgesetzt worden. Das ist nachteilig, weil dadurch die Rechtsquellen des Arbeitsrechts nur zersplittert vorliegen, was die Einarbeitung in die Materie und die Anwendung des Rechts erschwert. In Österreich blieb es – wie in der alten Bundesrepublik – beim Entwurf eines Arbeitsgesetzbuchs zum österreichischen Arbeitsrecht. Das in der Schweiz geltende Bundesgesetz über die Arbeit in Industrie, Gewerbe und Handel wird oft als „Arbeitsgesetz“ bezeichnet. In Litauen galt während der sowjetischen Zeit (Litauische Sozialistische Sowjetrepublik) von 1973 bis Ende 2002 das Arbeitsgesetzbuch der Litauischen Sozialistischen Sowjetrepublik. Anfang 2003 trat das Arbeitsgesetzbuch der Republik Litauen in Kraft."
"http://dbpedia.org/resource/Labour_code","http://dbpedia.org/ontology/abstract","Трудовой кодекс — кодифицированный законодательный акт (кодекс) о труде; является одним из основных источников трудового права. В большинстве случаев «трудовыми кодексами» называются не специально разработанные своды норм, а механически объединённые законы и правительственные постановления, принятые в разное время. Кодификация трудового законодательства впервые была произведена во Франции в 1910 году. В детально фиксировались законодательные нормы об условиях труда, порядке найма, условиях увольнения, трудовых гарантиях и другие аспекты трудового права. В 1918 году в России был принят первый трудовой кодекс — . После Второй мировой войны трудовые кодексы получили распространение и в других странах. Генеральная конференция Международной организации труда занимается разработкой международных трудовых норм в виде конвенций и рекомендаций. Данные нормы образуют международный трудовой кодекс, охватывающий такие вопросы, как занятость, свобода на объединение в союзы, продолжительность рабочего дня, миграция в поисках рабочих мест, защита прав женщин и молодежи, предотвращение несчастных случаев на производстве, пособия и компенсации, проблемы колониального труда, положение моряков и социальное обеспечение. Эти нормы должны лишь приниматься во внимание государствами, которые не обязаны принимать их, вводить их у себя или ратифицировать."
"http://dbpedia.org/resource/Labour_code","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Codification"
"http://dbpedia.org/resource/Labour_code","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Labour_code?oldid=1014808450&ns=0"
"http://dbpedia.org/resource/Labour_code","http://dbpedia.org/ontology/wikiPageLength",4029
"http://dbpedia.org/resource/Labour_code","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Labour_code"
