"subject","predicate","object"
"http://dbpedia.org/resource/Glenn_Haughton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grenadier_Guards_officers"
"http://dbpedia.org/resource/Glenn_Haughton","http://dbpedia.org/ontology/wikiPageID",46977669
"http://dbpedia.org/resource/Glenn_Haughton","http://dbpedia.org/ontology/wikiPageRevisionID",1103131995
"http://dbpedia.org/resource/Glenn_Haughton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Other_ranks_(UK)"
"http://dbpedia.org/resource/Glenn_Haughton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staff_officer"
"http://dbpedia.org/resource/Glenn_Haughton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/Glenn_Haughton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavin_Paton"
"http://dbpedia.org/resource/Glenn_Haughton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Glenn_Haughton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BTEC_Extended_Diploma"
"http://dbpedia.org/resource/Glenn_Haughton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_New_Year_Honours"
"http://dbpedia.org/resource/Glenn_Haughton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Sergeant_Major"
"http://dbpedia.org/resource/Glenn_Haughton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrant_Officer_Class_One"
"http://dbpedia.org/resource/Glenn_Haughton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officer_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Glenn_Haughton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Glenn_Haughton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meritorious_Service_Medal_(United_Kingdom)"
"http://dbpedia.org/resource/Glenn_Haughton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officer_(armed_forces)"
"http://dbpedia.org/resource/Glenn_Haughton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_personnel_of_the_Gulf_War"
"http://dbpedia.org/resource/Glenn_Haughton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Military_Academy_Sandhurst"
"http://dbpedia.org/resource/Glenn_Haughton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrant_officer_(United_Kingdom)"
"http://dbpedia.org/resource/Glenn_Haughton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grenadier_Guards_soldiers"
"http://dbpedia.org/resource/Glenn_Haughton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrant_officers"
"http://dbpedia.org/resource/Glenn_Haughton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_personnel_of_the_Iraq_War"
"http://dbpedia.org/resource/Glenn_Haughton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_personnel_of_the_War_in_Afghanistan_(2001–2021)"
"http://dbpedia.org/resource/Glenn_Haughton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senior_Enlisted_Advisor_to_the_Chiefs_of_Staff_Committee"
"http://dbpedia.org/resource/Glenn_Haughton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grenadier_Guards"
"http://dbpedia.org/resource/Glenn_Haughton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_births"
"http://dbpedia.org/resource/Glenn_Haughton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Glenn_Haughton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Board"
"http://dbpedia.org/resource/Glenn_Haughton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_in_Afghanistan_(2001–present)"
"http://dbpedia.org/resource/Glenn_Haughton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(British_Army_and_Royal_Marines)"
"http://dbpedia.org/resource/Glenn_Haughton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Sergeant_Major"
"http://dbpedia.org/resource/Glenn_Haughton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_(United_Kingdom)"
"http://dbpedia.org/resource/Glenn_Haughton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guardsman"
"http://dbpedia.org/resource/Glenn_Haughton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Participates_in_an_Army_Full_Honors_Wreath-Laying_Ceremony_at_the_Tomb_of_the_Unknown_Soldier_(27239979097)_(cropped).jpg"
"http://dbpedia.org/resource/Glenn_Haughton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrant_Officer_Class_1"
"http://dbpedia.org/resource/Glenn_Haughton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GCSEs"
"http://dbpedia.org/resource/Glenn_Haughton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Grenadier_Guards_sergeant_major.jpg"
"http://dbpedia.org/resource/Glenn_Haughton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_sergeant_major"
"http://dbpedia.org/resource/Glenn_Haughton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_War"
"http://dbpedia.org/resource/Glenn_Haughton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Meritorious_Service_Medal_(United_Kingdom)"
"http://dbpedia.org/resource/Glenn_Haughton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grenadier_Guards_officers"
"http://dbpedia.org/resource/Glenn_Haughton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_administration"
"http://dbpedia.org/resource/Glenn_Haughton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Army_Sergeant_Majors"
"http://dbpedia.org/resource/Glenn_Haughton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Battalion,_Grenadier_Guards"
"http://dbpedia.org/resource/Glenn_Haughton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-Levels"
"http://dbpedia.org/resource/Glenn_Haughton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regimental_Sergeant_Major"
"http://dbpedia.org/resource/Glenn_Haughton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20090784"
"http://dbpedia.org/resource/Glenn_Haughton","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Glenn_Haughton"
"http://dbpedia.org/resource/Glenn_Haughton","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غلين_هوتون"
"http://dbpedia.org/resource/Glenn_Haughton","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/vLQa"
"http://dbpedia.org/resource/Glenn_Haughton","http://dbpedia.org/property/serviceyears",1988
"http://dbpedia.org/resource/Glenn_Haughton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-inc"
"http://dbpedia.org/resource/Glenn_Haughton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Glenn_Haughton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Glenn_Haughton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Glenn_Haughton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Glenn_Haughton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Glenn_Haughton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Glenn_Haughton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Glenn_Haughton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Postnominals"
"http://dbpedia.org/resource/Glenn_Haughton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Glenn_Haughton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Glenn_Haughton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-mil"
"http://dbpedia.org/resource/Glenn_Haughton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Glenn_Haughton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_person"
"http://dbpedia.org/resource/Glenn_Haughton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-new"
"http://dbpedia.org/resource/Glenn_Haughton","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Glenn_Haughton_and_SAC_(cropped).jpg?width=300"
"http://dbpedia.org/resource/Glenn_Haughton","http://dbpedia.org/property/allegiance","United Kingdom"
"http://dbpedia.org/resource/Glenn_Haughton","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Officer_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Glenn_Haughton","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Gulf_War"
"http://dbpedia.org/resource/Glenn_Haughton","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/Glenn_Haughton","http://dbpedia.org/property/battles","http://dbpedia.org/resource/War_in_Afghanistan_(2001–present)"
"http://dbpedia.org/resource/Glenn_Haughton","http://dbpedia.org/property/branch","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Glenn_Haughton","http://dbpedia.org/property/caption","Haughton in September 2019"
"http://dbpedia.org/resource/Glenn_Haughton","http://dbpedia.org/property/rank","Warrant Officer Class 1"
"http://dbpedia.org/resource/Glenn_Haughton","http://dbpedia.org/property/title","http://dbpedia.org/resource/Army_Sergeant_Major"
"http://dbpedia.org/resource/Glenn_Haughton","http://dbpedia.org/property/title","http://dbpedia.org/resource/Senior_Enlisted_Advisor_to_the_Chiefs_of_Staff_Committee"
"http://dbpedia.org/resource/Glenn_Haughton","http://dbpedia.org/property/unit","http://dbpedia.org/resource/Grenadier_Guards"
"http://dbpedia.org/resource/Glenn_Haughton","http://dbpedia.org/property/years",2018
"http://dbpedia.org/resource/Glenn_Haughton","http://dbpedia.org/property/years",2015
"http://dbpedia.org/resource/Glenn_Haughton","http://dbpedia.org/ontology/abstract","المساعد من الدرجة الأولى غلين جون هوتون (بالإنجليزية: Glenn John Haughton)‏ جندي كبير في الجيش البريطاني. في مارس 2015 تم تعيينه رقيب رائد في الجيش وهو أعلى رتبة لمساعد وعضو في رتب أخرى في الجيش البريطاني. كان سابقا ضابط رقيب رائد في الكتيبة الأولى وحراس غرينادي وأكاديمية رقيب رائد في أكاديمية ساندهيرست العسكرية الملكية."
"http://dbpedia.org/resource/Glenn_Haughton","http://dbpedia.org/ontology/abstract","Warrant Officer Class One Glenn John Haughton, OBE (born May 1972) is a senior British Army soldier. Since November 2018, he has served as the Senior Enlisted Advisor to the Chiefs of Staff Committee. He was previously the Army Sergeant Major, the most senior warrant officer and member of the other ranks in the British Army, from 2015 to 2018. He has also served as Regimental Sergeant Major of the 1st Battalion, Grenadier Guards and Academy Sergeant Major at the Royal Military Academy Sandhurst."
"http://dbpedia.org/resource/Glenn_Haughton","http://dbpedia.org/property/commands","http://dbpedia.org/resource/Army_Sergeant_Major"
"http://dbpedia.org/resource/Glenn_Haughton","http://dbpedia.org/property/commands","http://dbpedia.org/resource/Senior_Enlisted_Advisor_to_the_Chiefs_of_Staff_Committee"
"http://dbpedia.org/resource/Glenn_Haughton","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Soldier"
"http://dbpedia.org/resource/Glenn_Haughton","http://dbpedia.org/ontology/allegiance","United Kingdom"
"http://dbpedia.org/resource/Glenn_Haughton","http://dbpedia.org/ontology/serviceStartYear",1988-01-01
"http://dbpedia.org/resource/Glenn_Haughton","http://dbpedia.org/ontology/militaryUnit","http://dbpedia.org/resource/Grenadier_Guards"
"http://dbpedia.org/resource/Glenn_Haughton","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Glenn_Haughton?oldid=1103131995&ns=0"
"http://dbpedia.org/resource/Glenn_Haughton","http://dbpedia.org/ontology/wikiPageLength",8392
"http://dbpedia.org/resource/Glenn_Haughton","http://dbpedia.org/ontology/militaryCommand","Senior Enlisted Advisor to the Chiefs of Staff Committee(2018–present)"
"http://dbpedia.org/resource/Glenn_Haughton","http://dbpedia.org/ontology/militaryCommand","Army Sergeant Major(2015–18)"
"http://dbpedia.org/resource/Glenn_Haughton","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Officer_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Glenn_Haughton","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/War_in_Afghanistan_(2001–present)"
"http://dbpedia.org/resource/Glenn_Haughton","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/Glenn_Haughton","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Gulf_War"
"http://dbpedia.org/resource/Glenn_Haughton","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Glenn_Haughton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Glenn_Haughton"
