"subject","predicate","object"
"http://dbpedia.org/resource/Josephine_Cables_Aldrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Litchfield,_Connecticut"
"http://dbpedia.org/resource/Josephine_Cables_Aldrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JOSEPHINE_CABLES_ALDRICH.jpg"
"http://dbpedia.org/resource/Josephine_Cables_Aldrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham,_Alabama"
"http://dbpedia.org/resource/Josephine_Cables_Aldrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Occult_World"
"http://dbpedia.org/resource/Josephine_Cables_Aldrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Rule"
"http://dbpedia.org/resource/Josephine_Cables_Aldrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1917_deaths"
"http://dbpedia.org/resource/Josephine_Cables_Aldrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_founders"
"http://dbpedia.org/resource/Josephine_Cables_Aldrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matilda_Joslyn_Gage"
"http://dbpedia.org/resource/Josephine_Cables_Aldrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Creek_Cemetery"
"http://dbpedia.org/resource/Josephine_Cables_Aldrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_editors"
"http://dbpedia.org/resource/Josephine_Cables_Aldrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Josephine_Cables_Aldrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldrich,_Alabama"
"http://dbpedia.org/resource/Josephine_Cables_Aldrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wikipedia_articles_incorporating_text_from_A_Woman_of_the_Century"
"http://dbpedia.org/resource/Josephine_Cables_Aldrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1843_births"
"http://dbpedia.org/resource/Josephine_Cables_Aldrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Rock_Creek_Cemetery"
"http://dbpedia.org/resource/Josephine_Cables_Aldrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Founders_of_universities"
"http://dbpedia.org/resource/Josephine_Cables_Aldrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_editors"
"http://dbpedia.org/resource/Josephine_Cables_Aldrich","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bub_gb_zXEEAAAAYAAJ/page/n20"
"http://dbpedia.org/resource/Josephine_Cables_Aldrich","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ifAxAQAAMAAJ&pg=PA164%7Cedition=Public"
"http://dbpedia.org/resource/Josephine_Cables_Aldrich","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bub_gb_zXEEAAAAYAAJ%7Cpage="
"http://dbpedia.org/resource/Josephine_Cables_Aldrich","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=9CXMvfjLgEoC&pg=PA437%7Cedition=Public"
"http://dbpedia.org/resource/Josephine_Cables_Aldrich","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=QSWhKqKt1moC&pg=PA225%7Cdate=10"
"http://dbpedia.org/resource/Josephine_Cables_Aldrich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27889986"
"http://dbpedia.org/resource/Josephine_Cables_Aldrich","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Josephine_Cables_Aldrich"
"http://dbpedia.org/resource/Josephine_Cables_Aldrich","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2bedt"
"http://dbpedia.org/resource/Josephine_Cables_Aldrich","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Josephine_Cables_Aldrich","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Source-attribution"
"http://dbpedia.org/resource/Josephine_Cables_Aldrich","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Josephine_Cables_Aldrich","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Josephine_Cables_Aldrich","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Josephine_Cables_Aldrich","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Josephine_Cables_Aldrich","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisource-inline"
"http://dbpedia.org/resource/Josephine_Cables_Aldrich","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/JOSEPHINE_CABLES_ALDRICH.jpg?width=300"
"http://dbpedia.org/resource/Josephine_Cables_Aldrich","http://dbpedia.org/ontology/abstract","Josephine Cables Aldrich (June 12, 1843 – August 12, 1917) was an American spiritualist, Theosophist, editor, and publisher from the U.S. state of Connecticut. Married to the politician, William F. Aldrich, she was the editor of The Occult World and the publisher of Matilda Joslyn Gage's The Liberal Thinker. She was a co-founder of the Woman's National University and School of Useful and Ornamental Arts."
"http://dbpedia.org/resource/Josephine_Cables_Aldrich","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Josephine_Cables_Aldrich?oldid=1092561230&ns=0"
"http://dbpedia.org/resource/Josephine_Cables_Aldrich","http://dbpedia.org/ontology/wikiPageLength",4608
"http://dbpedia.org/resource/Josephine_Cables_Aldrich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Josephine_Cables_Aldrich"
