"subject","predicate","object"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://www.w3.org/2000/01/rdf-schema#comment","Generální představený Tovaryšstva Ježíšova (či generál jezuitů) je oficiální titul hlavy Tovaryšstva Ježíšova. Je volen doživotně generální kongregací Tovaryšstva a s výjimkou předpředposledního generála , který odstoupil ze zdravotních důvodů, předposledního generála Petera Hanse Kolvenbacha, který odstoupil z důvodu věku, a případně , za něhož byl řád zrušen, skutečně všichni generálové setrvali ve funkci až do smrti. Pro velkou moc, připisovanou jezuitskému řádu, se generálovi jezuitů někdy přezdívá „černý papež“. Obvykle je oslovován jako Otec generál."
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://www.w3.org/2000/01/rdf-schema#comment","Генерал Товариства Ісуса — офіційний титул голови Товариства Ісуса, відомого також як орден єзуїтів. Генерал ордену обирається на Генеральній конгрегації і виконує цю роль довічно або до добровільної відставки. Перебуває в прямому підпорядкуванні папи римського, не підкоряється ніяким територіальним церковним структурам. Здійснює ординарну владу в Товаристві, схожу з владою єпископа в підпорядкованій йому єпархії. Всього в історії Товариства було 30 генералів, ще 4 людини керували єзуїтами в Росії в період розпуску ордену (1773—1814 рік). Більшість керівників ордена виконували свої обов'язки аж до смерті, у відставку за станом здоров'я і віком подали троє — Педро Аррупе, Петер Ганс Кольвенбах та Адольфо Ніколас (3 жовтня 2016). Поточним 31-им генералом Товариства Ісуса є Артуро Соса, обран"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://www.w3.org/2000/01/rdf-schema#comment","Generaloberer der Gesellschaft Jesu (spanisch Prepósito General de la Compañía de Jesús; lat. Præpositus Generalis), der „Allgemeine Vorgesetzte“ (praepositus generalis), ist der deutschsprachige Titel für das Oberhaupt der Gesellschaft Jesu (Societas Jesu, Ordenskürzel: SJ), einer weltweit operierenden katholischen Ordensgemeinschaft, die allgemein als Jesuiten bekannt ist. Innerhalb des Ordens wird er Pater General genannt. Ein volkstümlicher Beiname ist „Schwarzer Papst“ (spanisch Papa negro; italienisch Papa nero), ein Name, der sich teilweise aus der Farbe der nüchternen Soutane herleitet, die von all seinen Mitgliedern getragen wird (im Gegensatz zum weißen Gewand des Papstes) und auf die Befehlsgewalt, die der Generalobere über den Orden hat. Der Leiter wird von der nur selten einbe"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://www.w3.org/2000/01/rdf-schema#comment","Generałowie zakonu jezuitów – lista przełożonych generalnych Towarzystwa Jezusowego (jezuitów). Generał wybierany jest przez kongregację generalną, w której biorą udział prowincjałowie oraz delegaci wyznaczeni na kongregacjach prowincji. Generał jezuitów potocznie nazywany jest „czarnym papieżem”."
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://www.w3.org/2000/01/rdf-schema#comment","The superior general of the Society of Jesus is the leader of the Society of Jesus, the Catholic religious order also known as the Jesuits. He is generally addressed as Father General. The position sometimes carries the nickname of the Black Pope, because of his responsibility for the largest male religious order, in contrast with the white garb of the pope. The thirty-first and current superior general is Fr Arturo Sosa, elected by the 36th General Congregation on 14 October 2016."
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://www.w3.org/2000/01/rdf-schema#comment","Генерал Общества Иисуса — официальный титул главы Общества Иисуса, известного также как орден иезуитов. Генерал ордена избирается на Генеральной конгрегации и исполняет эту роль пожизненно или до добровольной отставки. Находится в прямом подчинении папы римского, не подчиняется никаким территориальным церковным структурам. Осуществляет ординарную власть в Обществе, схожую с властью епископа в подчинённой ему епархии. Всего в истории Общества был 31 генерал, ещё 4 человека руководили иезуитами в России в период роспуска ордена (1773—1814 год). Большинство руководителей ордена исполняли свои обязанности вплоть до смерти, в отставку по состоянию здоровья подали двое — Педро Аррупе и Петер-Ханс Кольвенбах. Текущим генералом Общества Иисуса является Артуро Соса, избранный в 2016 году."
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://www.w3.org/2000/01/rdf-schema#comment","Superior general​​ o prepósito general​ (en latín, Præpositus Generalis) es el título oficial que recibe la cabeza de la Compañía de Jesús, orden religiosa católica comúnmente conocida con el nombre de jesuitas. Es común que se le denomine Padre General​ y, debido a que los jesuitas son una orden religiosa muy influyente en la Santa Sede, este cargo ha recibido el apelativo de papa negro, nombre que procede, en parte, del color de las sobrias sotanas que vestían todos sus miembros, en contraste con la vestimenta blanca del papa. También se debe en parte a la concepción del pasado (en especial, durante los siglos XVI y XVII), entre los países protestantes europeos, acerca del poder relativo que ejercían los jesuitas sobre la Iglesia católica.[cita requerida]"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://www.w3.org/2000/01/rdf-schema#comment","Superior Jenderal Serikat Yesus adalah gelar resmi dari pemimpin Serikat Yesus - suatu ordo/tarekat dalam Gereja Katolik Roma, yang juga dikenal sebagai kaum Yesuit. Ia biasanya dipanggil Bapa Jenderal. Posisi ini memperoleh julukan Sri Paus Hitam, merujuk pada pakaian imam-nya yang berwarna hitam sederhana, yang sangat berbeda dengan pakaian Sri Paus yang berwarna putih. Superior Jendral Serikat Yesus saat ini adalah Yang Mulia Bapa Arturo Sosa."
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://www.w3.org/2000/01/rdf-schema#comment","O Superior Geral da Companhia de Jesus é um religioso eleito pela Congregação Geral para governar toda a Ordem dos Jesuítas em caráter vitalício, conforme as Constituições da Companhia. O Padre Geral, como é comumente conhecido, reside na Cúria Generalícia em Roma. O Prepósito Geral dos jesuítas é por vezes alcunhado de Papa Negro, dado o seu poder e sua batina negra. Apesar do cargo ser vitalício , o Papa pode acolher a renúncia do Superior Geral, como foi o caso de Pedro Arrupe, afetado por um derrame em 1981 e que foi substituído em 1983."
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://www.w3.org/2000/01/rdf-schema#comment","Il preposito generale della Compagnia di Gesù è il moderatore supremo dei gesuiti. Viene detto anche Generale o Papa nero. Dal 14 ottobre 2016 la carica è ricoperta da Arturo Sosa Abascal."
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://www.w3.org/2000/01/rdf-schema#comment","La Compagnie de Jésus, plus connue sous le nom de ses membres, les jésuites, est dirigée par un Praepositus Generalis, mot latin signifiant préposé général, communément appelé « père général » ou « général ». Celui-ci est élu à vie à la tête de l'ordre et dispose d'une grande autorité, de type militaire sur la Compagnie. L'autorité suprême de l'ordre — ou pouvoir législatif — est détenue par les congrégations générales. Le rôle du supérieur général, son mandat et ses pouvoirs sont définis par les « constitutions » de l'ordre (9e et 10e parties) et les décrets ou instructions qui lui sont donnés par les congrégations générales. Les médias aiment qualifier de pape noir le supérieur général de la Compagnie de Jésus (un terme jamais utilisé par les jésuites eux-mêmes) en raison de son influenc"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fortis.jpg"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LRicci.jpg"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ritratti_de_prepositi_generali_della_Compagnia_di_Gesù-Carafa.jpg"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ritratti_de_prepositi_generali_della_Compagnia_di_Gesù-piccolomini.jpg"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ignatius_von_Loyola.jpg"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KolvenbachCut.png"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IVisconti.jpg"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gabriel_Gruber.jpg"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arturo_Sosa_in_January_2017.jpg"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FRetz.jpg"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thyrsus_González_-_Ordensgeneral_der_Jesuiten.jpg"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Francis_Borgia_Helping_a_Dying_Impenitent_by_Goya.jpg"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mutio_Vitelleschi_-_Ordensgeneral_der_Jesuiten.jpg"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AlexanderGottifredi.png"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pierre-Jean_Beckx_(22ème_Général_des_Jésuites).jpg"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/T.Brzozowski.jpg"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goswin_Nickel.jpg"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stanislaus_Czerniewicz,_SJ.jpg"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ACenturione.jpg"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bilbao_-_Universidad_de_Deusto,_Monumento_a_Pedro_Arrupe.jpg"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MTamburini.jpg"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portret_van_de_jezuïet_Jacobus_Laynez_Portretten_van_generaal_oversten_van_de_jezuïeten_(serietitel)_Effigies_præpositorvm_generalivm_societatis_Iesv_(serietitel),_RP-P-1910-4016.jpg"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gemälde_-_Franz_Xaver_Wernz_SJ.jpg"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gemälde_-_Luis_Martin_SJ.jpg"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anderledy.jpg"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portret_van_de_jezuïet_Everardus_Mercurianus_Portretten_van_generaal_oversten_van_de_jezuïeten_(serietitel)_Effigies_præpositorvm_generalivm_societatis_Iesv_(serietitel),_RP-P-1907-3912.jpg"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AdolfoNicolas.jpg"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Franciszek_Kareu_(1731-1802).jpg"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portret_van_de_jezuïet_Franciscus_Borgia_Portretten_van_generaal_oversten_van_de_jezuïeten_(serietitel)_Effigies_præpositorvm_generalivm_societatis_Iesv_(serietitel),_RP-P-1913-2512.jpg"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pedro_Arrupe,_S.J.,_memorial_-_University_of_San_Francisco_-_San_Francisco,_CA_-_DSC02663.jpg"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean-Baptiste_Janssens_(1889-1964).jpg"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean-Philippe_Roothaan_(1785-1853)b.jpg"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ihs-logo.svg"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giovanni_Paolo_Oliva.png"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CharlesNoyelle.jpg"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portret_van_de_jezuïet_Claudius_Aquaviva_Portretten_van_generaal_oversten_van_de_jezuïeten_(serietitel)_Effigies_præpositorvm_generalivm_societatis_Iesv_(serietitel),_RP-P-1909-1354.jpg"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ignatius_Loyola.jpg"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Christian_religious_leaders"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Superiors_General_of_the_Society_of_Jesus"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://dbpedia.org/ontology/wikiPageID",1856592
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://dbpedia.org/ontology/wikiPageRevisionID",1119889963
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_general"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bohemia"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fortis.jpg"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papal_brief"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AdolfoNicolas.jpg"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ignatius_Loyola.jpg"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Congregation"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villamuriel_de_Cerrato"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanislaus_Czerniewicz"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Portret_van_de_jezuïet_Jacobus_Laynez_Portretten_van_generaal_oversten_van_de_jezuïeten_(serietitel)_Effigies_præpositorvm_generalivm_societatis_Iesv_(serietitel),_RP-P-1910-4016.jpg"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gemälde_-_Luis_Martin_SJ.jpg"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:IVisconti.jpg"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Portret_van_de_jezuïet_Claudius_Aquaviva_Portretten_van_generaal_oversten_van_de_jezuïeten_(serietitel)_Effigies_præpositorvm_generalivm_societatis_Iesv_(serietitel),_RP-P-1909-1354.jpg"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Lenkiewicz"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ignatius_von_Loyola.jpg"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papal_bull"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominican_Order"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezuela"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scherpenheuvel-Zichem"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stanislaus_Czerniewicz,_SJ.jpg"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechelen"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Portret_van_de_jezuïet_Everardus_Mercurianus_Portretten_van_generaal_oversten_van_de_jezuïeten_(serietitel)_Effigies_præpositorvm_generalivm_societatis_Iesv_(serietitel),_RP-P-1907-3912.jpg"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berisal"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bilbao_-_Universidad_de_Deusto,_Monumento_a_Pedro_Arrupe.jpg"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St._Francis_Borgia_Helping_a_Dying_Impenitent_by_Goya.jpg"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Christian_religious_leaders"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Giovanni_Paolo_Oliva.png"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franciszek_Kareu"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verona"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admonitor_(Jesuits)"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ritratti_de_prepositi_generali_della_Compagnia_di_Gesù-piccolomini.jpg"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prussia"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pedro_Arrupe,_S.J.,_memorial_-_University_of_San_Francisco_-_San_Francisco,_CA_-_DSC02663.JPG"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Church"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolfo_Nicolás"
