"subject","predicate","object"
"http://dbpedia.org/resource/Waterford_and_Kilkenny_Railway","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Waterford_and_Kilkenny_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_County_Waterford"
"http://dbpedia.org/resource/Waterford_and_Kilkenny_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_County_Kilkenny"
"http://dbpedia.org/resource/Waterford_and_Kilkenny_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_gauge_railways"
"http://dbpedia.org/resource/Waterford_and_Kilkenny_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_railway_companies_of_Ireland"
"http://dbpedia.org/resource/Waterford_and_Kilkenny_Railway","http://dbpedia.org/ontology/wikiPageID",49450839
"http://dbpedia.org/resource/Waterford_and_Kilkenny_Railway","http://dbpedia.org/ontology/wikiPageRevisionID",1099977324
"http://dbpedia.org/resource/Waterford_and_Kilkenny_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Moorsom"
"http://dbpedia.org/resource/Waterford_and_Kilkenny_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Railway_bridge_-_geograph.org.uk_-_565607.jpg"
"http://dbpedia.org/resource/Waterford_and_Kilkenny_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Waterford_and_Kilkenny_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountmellick"
"http://dbpedia.org/resource/Waterford_and_Kilkenny_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portlaoise"
"http://dbpedia.org/resource/Waterford_and_Kilkenny_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_gauge_railways"
"http://dbpedia.org/resource/Waterford_and_Kilkenny_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_rail_transport_in_Ireland"
"http://dbpedia.org/resource/Waterford_and_Kilkenny_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterford"
"http://dbpedia.org/resource/Waterford_and_Kilkenny_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_railway_companies_of_Ireland"
"http://dbpedia.org/resource/Waterford_and_Kilkenny_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foundry"
"http://dbpedia.org/resource/Waterford_and_Kilkenny_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Mallet"
"http://dbpedia.org/resource/Waterford_and_Kilkenny_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_County_Kilkenny"
"http://dbpedia.org/resource/Waterford_and_Kilkenny_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_County_Waterford"
"http://dbpedia.org/resource/Waterford_and_Kilkenny_Railway","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kilkennypeople.ie/news/kilkenny-news/61326/The-men-who-cycled-over-the.html"
"http://dbpedia.org/resource/Waterford_and_Kilkenny_Railway","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2H5kE"
"http://dbpedia.org/resource/Waterford_and_Kilkenny_Railway","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24196647"
"http://dbpedia.org/resource/Waterford_and_Kilkenny_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_rail_line"
"http://dbpedia.org/resource/Waterford_and_Kilkenny_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_gauge"
"http://dbpedia.org/resource/Waterford_and_Kilkenny_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Waterford_and_Kilkenny_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Waterford_and_Kilkenny_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Waterford_and_Kilkenny_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Irish_English"
"http://dbpedia.org/resource/Waterford_and_Kilkenny_Railway","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Railway_bridge_-_geograph.org.uk_-_565607.jpg?width=300"
"http://dbpedia.org/resource/Waterford_and_Kilkenny_Railway","http://dbpedia.org/property/close",1900
"http://dbpedia.org/resource/Waterford_and_Kilkenny_Railway","http://dbpedia.org/property/end","Mountmellick, Co. Laois"
"http://dbpedia.org/resource/Waterford_and_Kilkenny_Railway","http://dbpedia.org/property/locale","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Waterford_and_Kilkenny_Railway","http://dbpedia.org/property/open",1848-05-12
"http://dbpedia.org/resource/Waterford_and_Kilkenny_Railway","http://dbpedia.org/property/owner","Waterford and Kilkenny Railway Company"
"http://dbpedia.org/resource/Waterford_and_Kilkenny_Railway","http://dbpedia.org/property/start","Waterford city"
"http://dbpedia.org/resource/Waterford_and_Kilkenny_Railway","http://dbpedia.org/ontology/abstract","Waterford and Kilkenny Railway incorporated 21 July 1845. The aim was to create a series of railways which would connect Waterford, Cork, Dublin and Galway. The creation of such links was considered a good investment for the stock market but also intended to have a positive impact on businesses in Ireland and links to the rest of the UK."
"http://dbpedia.org/resource/Waterford_and_Kilkenny_Railway","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Waterford_and_Kilkenny_Railway?oldid=1099977324&ns=0"
"http://dbpedia.org/resource/Waterford_and_Kilkenny_Railway","http://dbpedia.org/ontology/wikiPageLength",6799
"http://dbpedia.org/resource/Waterford_and_Kilkenny_Railway","http://dbpedia.org/ontology/closingYear",1900-01-01
"http://dbpedia.org/resource/Waterford_and_Kilkenny_Railway","http://dbpedia.org/ontology/openingDate",1848-05-12
"http://dbpedia.org/resource/Waterford_and_Kilkenny_Railway","http://dbpedia.org/ontology/openingYear",1848-01-01
"http://dbpedia.org/resource/Waterford_and_Kilkenny_Railway","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/Mountmellick"
"http://dbpedia.org/resource/Waterford_and_Kilkenny_Railway","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Waterford"
"http://dbpedia.org/resource/Waterford_and_Kilkenny_Railway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Waterford_and_Kilkenny_Railway"
