"subject","predicate","object"
"http://dbpedia.org/resource/Capture_of_USS_President","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/S._DECATUR_TO_SEC_NAV_18_JAN_1815_LIST_OF_THE_KILLED_&_WOUNDED_PARTIAL_crop.jpg"
"http://dbpedia.org/resource/Capture_of_USS_President","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Endymion_and_USS_President_exchange_broadsides.jpg"
"http://dbpedia.org/resource/Capture_of_USS_President","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Endymion_with_USS_President_captured.jpg"
"http://dbpedia.org/resource/Capture_of_USS_President","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fitz_Henry_Lane,_The_United_States_Frigate_%22President%22_Engaging_the_British_Squadron,_1815,_1850,_NGA_195475.jpg"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/New_York_Harbor"
"http://dbpedia.org/resource/Capture_of_USS_President","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_battles_involving_the_United_Kingdom"
"http://dbpedia.org/resource/Capture_of_USS_President","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_battles_involving_the_United_States"
"http://dbpedia.org/resource/Capture_of_USS_President","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1815_in_the_United_States"
"http://dbpedia.org/resource/Capture_of_USS_President","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1815_in_New_York_(state)"
"http://dbpedia.org/resource/Capture_of_USS_President","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1815"
"http://dbpedia.org/resource/Capture_of_USS_President","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_battles_of_the_War_of_1812"
"http://dbpedia.org/resource/Capture_of_USS_President","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:January_1815_events"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/ontology/wikiPageID",3583293
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/ontology/wikiPageRevisionID",1078643572
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flagship"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rigging"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoal"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privateer"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_frigate_Astrée_(1809)"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:S._DECATUR_TO_SEC_NAV_18_JAN_1815_LIST_OF_THE_KILLED_&_WOUNDED_PARTIAL_crop.jpg"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clipper"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capture_of_USS_Chesapeake"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_invasion_of_Russia"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Belt_affair"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bibliography_of_early_American_naval_history"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Indiaman"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tristan_da_Cunha"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleon"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naval_battles_involving_the_United_Kingdom"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naval_battles_involving_the_United_States"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ships_captured_in_the_19th_century"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Razee"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Ocean"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bermuda"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sailing_frigates_of_the_United_States_Navy"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merchant_ships"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1815_in_the_United_States"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hayes_(Royal_Navy_officer)"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Decatur"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Crowninshield"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Island"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Striking_the_colors"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1815_in_New_York_(state)"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_1812"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spithead"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raking_fire"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fitz_Henry_Lane"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_President_(1800)"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth-rate"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Lieutenant"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Original_six_frigates_of_the_United_States_Navy"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brig"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hayes_(Royal_Navy_Captain)"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chain-shot"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_of_the_line"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_United_States_vs_HMS_Macedonian"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squadron_(naval)"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_grounded"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HMS_Endymion_and_USS_President_exchange_broadsides.jpg"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HMS_Endymion_with_USS_President_captured.jpg"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HMS_Endymion_yaws_to_rake_USS_President.jpg"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Harbor"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Hook"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_1815"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloop-of-war"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frigate"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jibe"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:Special:Search/yaw"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burning_of_Washington"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capture_of_East_India_Company_ship_Nautilus"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howitzer"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Hotham"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Hope_(Royal_Navy_officer)"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Broke"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_London,_Connecticut"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capture_of_HMS_Cyane_and_HMS_Levant"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capture_of_HMS_Penguin"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Cockburn"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naval_battles_of_the_War_of_1812"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hulk_(ship)"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:January_1815_events"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endymion-class_frigate"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/navalchronicleco35londiala%23page/34/mode/1up/search/halifax"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=WK3mWOlYYNsC"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Fb1CAAAAYAAJ"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.militaryhistoryonline.com/19thcentury/articles/usspresident.aspx"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=SmUHMQAACAAJ%7Cref=Forester"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060613140031/http:/members.cox.net/shipkiller/data/frigate/president_frigate.html"
"http://dbpedia.org/resource/Capture_of_USS_President","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4feAU"
"http://dbpedia.org/resource/Capture_of_USS_President","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Action_of_13_December_1814"
"http://dbpedia.org/resource/Capture_of_USS_President","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09n0jg"
"http://dbpedia.org/resource/Capture_of_USS_President","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5037067"
"http://dbpedia.org/resource/Capture_of_USS_President","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kaperung_der_President"
"http://dbpedia.org/resource/Capture_of_USS_President","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Capture_of_USS_President"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Campaignbox"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagdeco"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Battles_of_the_War_of_1812"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:POW"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:·"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_conflict"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fitz_Henry_Lane,_The_United_States_Frigate_%22President%22_Engaging_the_British_Squadron,_1815,_1850,_NGA_195475.jpg?width=300"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/property/campaignbox","Naval"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/property/caption","The USS ""President"" Engaging the British Squadron, 1815 by Fitz Henry Lane"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/property/casualties",440
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/property/casualties",11
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/property/casualties",14
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/property/casualties",1
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/property/casualties",35
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/property/casualties",70
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/property/combatant","United Kingdom"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/property/combatant","United States"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/property/commander","Stephen Decatur"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/property/commander","John Hayes"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/property/conflict","Capture of USS President"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/property/date",1815-01-15
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/property/partof","the War of 1812"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/property/place","Outside New York Harbor, New York"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/property/result","British victory"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/property/strength",4
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/property/strength",1
"http://dbpedia.org/resource/Capture_of_USS_President","http://www.georss.org/georss/point","40.509 -73.943"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/ontology/abstract","The capture of USS President was one of many naval actions fought at the end of the War of 1812. The frigate USS President tried to break out of New York Harbor but was intercepted by a British squadron of four warships and forced to surrender."
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/ontology/abstract","Die Kaperung der President war eine von vielen Seegefechten am Ende des britisch-amerikanischen Krieges. Die Fregatte President versuchte, aus dem New Yorker Hafen auszubrechen, wurde aber von einem britischen Geschwader aus vier Kriegsschiffen abgefangen und zur Kapitulation gezwungen."
"http://dbpedia.org/resource/Capture_of_USS_President","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Actions"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-war-noun-1"
"http://dbpedia.org/resource/Capture_of_USS_President","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Capture_of_USS_President?oldid=1078643572&ns=0"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/ontology/wikiPageLength",23935
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/ontology/causalties","11 killed"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/ontology/causalties","1 frigate damaged"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/ontology/causalties","14 wounded"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/ontology/combatant","United Kingdom"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/ontology/combatant","United States"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/ontology/date",1815-01-15
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/ontology/result","British victory"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/ontology/strength","1 frigate"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/ontology/strength","4 frigates"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/John_Hayes_(Royal_Navy_Captain)"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Stephen_Decatur"
"http://dbpedia.org/resource/Capture_of_USS_President","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://dbpedia.org/resource/War_of_1812"
"http://dbpedia.org/resource/Capture_of_USS_President","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Capture_of_USS_President"
"http://dbpedia.org/resource/Capture_of_USS_President","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.943000793457 40.50899887085)"
