"subject","predicate","object"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://www.w3.org/2000/01/rdf-schema#comment","Die 2. HNL 2005/06 war die 15. Spielzeit der zweithöchsten kroatischen Fußballliga."
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://www.w3.org/2000/01/rdf-schema#comment","الدوري الكرواتي الدرجة الثانية 2005–06 (بالكرواتية: 2. HNL 2005./06.)‏ هو الموسم 15 من ‏. أشرف على تنظيمه اتحاد كرواتيا لكرة القدم، وكان عدد الأندية المشاركة فيه 24، وفاز فيه NK Belišće ‏."
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://www.w3.org/2000/01/rdf-schema#comment","Вторая хорватская футбольная лига 2005/2006 (хорв. Druga hrvatska nogometna liga 2005/2006) — 15-й сезон второй по значимости лиги чемпионата Хорватии."
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://xmlns.com/foaf/0.1/homepage","http://www.druga-hnl.com"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First_Football_League_(Croatia)_seasons"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005–06_in_European_second_tier_association_football_leagues"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005–06_in_Croatian_football"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://dbpedia.org/ontology/wikiPageID",34679684
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://dbpedia.org/ontology/wikiPageRevisionID",1113285668
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NK_Čakovec"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rec.Sport.Soccer_Statistics_Foundation"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osijek"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NK_Zadar"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NK_Mladost_Molve"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004–05_Croatian_Second_Football_League"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadion_Stanovi"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Druga_HNL"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HNK_Vukovar_'91"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadion_NŠC_Stjepan_Spajić"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novalja"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NK_Koprivnica"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Županja"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sisak"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solin,_Croatia"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:First_Football_League_(Croatia)_seasons"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NK_Mosor"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koprivnica"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NK_Marsonia"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bjelovar"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatian_Third_Football_League"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Čakovec"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sesvete"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005–06_in_European_second_tier_association_football_leagues"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavonski_Brod"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NK_Karlovac"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vukovar"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HNK_Vukovar_1991."
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NK_Pomorac_Kostrena"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NK_Dilj"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zagreb"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005–06_Prva_HNL"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Žrnovnica"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NK_Croatia_Sesvete"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gradski_stadion_(Koprivnica)"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NK_Graničar_Županja"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadion_Branko_Čavlović-Čavlek"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HNK_Šibenik"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gradski_stadion_Sisak"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imotski"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HNK_Segesta"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kostrena"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NK_Solin"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NK_Belišće"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadion_SRC_Mladost"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NK_Slavonija_Požega"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadion_ŠRC_Sesvete"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zadar"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadion_Šubićevac"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NK_Naftaš_Ivanić_Grad"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadion_Gospin_dolac"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinkovci"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karlovac"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NK_Novalja"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belišće"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NK_Metalac_Osijek"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NK_Hrvatski_Dragovoljac"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Šibenik"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivanić_Grad"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006–07_Croatian_Second_Football_League"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Požega,_Croatia"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NK_Imotski"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NK_Bjelovar"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005–06_in_Croatian_football"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molve"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005–06_Croatian_Cup"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.org/tablesk/kroa06.html"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110803094308/http:/www.druga-hnl.com/"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.druga-hnl.com"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3F6Mp"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3dh5l"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Druga_hrvatska_nogometna_liga_2005-2006"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вторая_лига_Хорватии_по_футболу_2005/2006"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/2._HNL_2005./06."
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/2._HNL_2005./06."
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/2._HNL_2005/06"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدوري_الكرواتي_الدرجة_الثانية_2005–06"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_الكرواتى_الدرجه_التانيه_2005–06"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3512637"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_league_season"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2005–06_in_Croatian_football"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Prva_NL_seasons"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://dbpedia.org/property/competition","http://dbpedia.org/resource/Druga_HNL"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://dbpedia.org/property/date",2011-08-03
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://dbpedia.org/property/nextseason",2006
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://dbpedia.org/property/prevseason",2004
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://dbpedia.org/property/season",2005
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://dbpedia.org/property/url","https://web.archive.org/web/20110803094308/http:/www.druga-hnl.com/"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://dbpedia.org/property/winners","Šibenik"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://dbpedia.org/property/winners","Belišće"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://dbpedia.org/property/promoted","http://dbpedia.org/resource/HNK_Šibenik"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://dbpedia.org/property/relegated","http://dbpedia.org/resource/NK_Metalac_Osijek"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://dbpedia.org/property/relegated","http://dbpedia.org/resource/NK_Novalja"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://dbpedia.org/property/relegated","http://dbpedia.org/resource/NK_Slavonija_Požega"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://dbpedia.org/property/relegated","http://dbpedia.org/resource/HNK_Segesta"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://dbpedia.org/property/relegated","http://dbpedia.org/resource/NK_Mladost_Molve"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://dbpedia.org/property/relegated","http://dbpedia.org/resource/NK_Dilj"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://dbpedia.org/property/relegated","Grafičar Vodovod"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://dbpedia.org/property/relegated","http://dbpedia.org/resource/NK_Karlovac"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://dbpedia.org/property/relegated","http://dbpedia.org/resource/NK_Graničar_Županja"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://dbpedia.org/ontology/abstract","Die 2. HNL 2005/06 war die 15. Spielzeit der zweithöchsten kroatischen Fußballliga."
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://dbpedia.org/ontology/abstract","The 2005–06 Druga HNL (also known as 2. HNL) season was the 15th season of Croatia's second level football since its establishment in 1992. The league was contested in two regional groups (North Division and South Division), with 12 clubs each. This was the last season under that format as the following season featured united Druga HNL with 16 teams. Mosor were originally relegated but were reprieved so that the following season has 16 clubs."
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://dbpedia.org/ontology/abstract","Вторая хорватская футбольная лига 2005/2006 (хорв. Druga hrvatska nogometna liga 2005/2006) — 15-й сезон второй по значимости лиги чемпионата Хорватии."
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://dbpedia.org/ontology/abstract","La Druga hrvatska nogometna liga 2005-2006, conosciuta anche come 2. HNL 2005-2006, è stata la quindicesima edizione della seconda divisione del campionato di calcio croato, la quinta ed ultima divisa in due gironi. Per la stagione successiva è previsto il ritorno al girone unico. I due gironi sono stati vinti da Sebenico (Sud) e Belišće (Nord); i secondi non hanno ottenuto la licenza per la Prva liga e quindi i primi sono stati promossi in 1.HNL 2006-07 senza colpo ferire."
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://dbpedia.org/ontology/abstract","الدوري الكرواتي الدرجة الثانية 2005–06 (بالكرواتية: 2. HNL 2005./06.)‏ هو الموسم 15 من ‏. أشرف على تنظيمه اتحاد كرواتيا لكرة القدم، وكان عدد الأندية المشاركة فيه 24، وفاز فيه NK Belišće ‏."
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2005–06_Croatian_Second_Football_League?oldid=1113285668&ns=0"
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://dbpedia.org/ontology/wikiPageLength",13221
"http://dbpedia.org/resource/2005–06_Croatian_Second_Football_League","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2005–06_Croatian_Second_Football_League"
