"subject","predicate","object"
"http://dbpedia.org/resource/Tropical_Storm_Lingling_(2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_shear"
"http://dbpedia.org/resource/Tropical_Storm_Lingling_(2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cateel,_Davao_Oriental"
"http://dbpedia.org/resource/Tropical_Storm_Lingling_(2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flood"
"http://dbpedia.org/resource/Tropical_Storm_Lingling_(2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atmospheric_pressure"
"http://dbpedia.org/resource/Tropical_Storm_Lingling_(2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Meteorological_Agency"
"http://dbpedia.org/resource/Tropical_Storm_Lingling_(2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_Storm_Mekkhala_(2015)"
"http://dbpedia.org/resource/Tropical_Storm_Lingling_(2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Typhoon_Haiyan"
"http://dbpedia.org/resource/Tropical_Storm_Lingling_(2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scatterometer"
"http://dbpedia.org/resource/Tropical_Storm_Lingling_(2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low-pressure_area"
"http://dbpedia.org/resource/Tropical_Storm_Lingling_(2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_Specialized_Meteorological_Center"
"http://dbpedia.org/resource/Tropical_Storm_Lingling_(2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landslide"
"http://dbpedia.org/resource/Tropical_Storm_Lingling_(2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Typhoons_in_the_Philippines"
"http://dbpedia.org/resource/Tropical_Storm_Lingling_(2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_peso"
"http://dbpedia.org/resource/Tropical_Storm_Lingling_(2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Pacific_typhoon_season"
"http://dbpedia.org/resource/Tropical_Storm_Lingling_(2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_Storm_Agaton"
"http://dbpedia.org/resource/Tropical_Storm_Lingling_(2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convection"
"http://dbpedia.org/resource/Tropical_Storm_Lingling_(2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston,_Davao_Oriental"
"http://dbpedia.org/resource/Tropical_Storm_Lingling_(2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baganga,_Davao_Oriental"
"http://dbpedia.org/resource/Tropical_Storm_Lingling_(2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outflow_(meteorology)"
"http://dbpedia.org/resource/Tropical_Storm_Lingling_(2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_disaster"
"http://dbpedia.org/resource/Tropical_Storm_Lingling_(2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_wind"
"http://dbpedia.org/resource/Tropical_Storm_Lingling_(2014)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.data.jma.go.jp/fcd/yoho/data/typhoon/T1401.pdf"
"http://dbpedia.org/resource/Tropical_Storm_Lingling_(2014)","http://dbpedia.org/ontology/wikiPageExternalLink","http://agora.ex.nii.ac.jp/digital-typhoon/summary/wnp/s/201401.html.en"
"http://dbpedia.org/resource/Tropical_Storm_Lingling_(2014)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nrlmry.navy.mil/tcdat/tc14/WPAC/01W.LINGLING/"
"http://dbpedia.org/resource/Tropical_Storm_Lingling_(2014)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.australiasevereweather.com/cyclones/2014/trak1401.htm"
"http://dbpedia.org/resource/Tropical_Storm_Lingling_(2014)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15905660"
"http://dbpedia.org/resource/Tropical_Storm_Lingling_(2014)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tropical_Storm_Lingling_(2014)"
"http://dbpedia.org/resource/Tropical_Storm_Lingling_(2014)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ZzWR"
"http://dbpedia.org/resource/Tropical_Storm_Lingling_(2014)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011p_823"
"http://dbpedia.org/resource/Tropical_Storm_Lingling_(2014)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/熱帶風暴玲玲_(2014年)"
"http://dbpedia.org/resource/Tropical_Storm_Lingling_(2014)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Tropical_Storm_Lingling_(2014)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Tropical_Storm_Lingling_(2014)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Tropical_Storm_Lingling_(2014)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2014_Pacific_typhoon_season_buttons"
"http://dbpedia.org/resource/Tropical_Storm_Lingling_(2014)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tropical_Storm_Lingling_(2014)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ntsp"
"http://dbpedia.org/resource/Tropical_Storm_Lingling_(2014)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_tropical_cyclone"
"http://dbpedia.org/resource/Tropical_Storm_Lingling_(2014)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Tropical_Storm_Lingling_(2014)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Tropical_Storm_Lingling_(2014)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Storm_path"
"http://dbpedia.org/resource/Tropical_Storm_Lingling_(2014)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Tropical_Storm_Lingling_(2014)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lingling_2014-01-18_0210Z.jpg?width=300"
"http://dbpedia.org/resource/Tropical_Storm_Lingling_(2014)","http://dbpedia.org/property/1MinWinds",30
"http://dbpedia.org/resource/Tropical_Storm_Lingling_(2014)","http://dbpedia.org/property/areas","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Tropical_Storm_Lingling_(2014)","http://dbpedia.org/property/basin","WPac"
"http://dbpedia.org/resource/Tropical_Storm_Lingling_(2014)","http://dbpedia.org/property/dissipated",2014-01-20
"http://dbpedia.org/resource/Tropical_Storm_Lingling_(2014)","http://dbpedia.org/property/hurricaneSeason",2014
"http://dbpedia.org/resource/Tropical_Storm_Lingling_(2014)","http://dbpedia.org/property/damages",12.6
"http://dbpedia.org/resource/Tropical_Storm_Lingling_(2014)","http://dbpedia.org/property/fatalities",70
"http://dbpedia.org/resource/Tropical_Storm_Lingling_(2014)","http://dbpedia.org/property/formed",2014-01-10
"http://dbpedia.org/resource/Tropical_Storm_Lingling_(2014)","http://dbpedia.org/property/imageLocation","Lingling 2014-01-18 0210Z.jpg"
"http://dbpedia.org/resource/Tropical_Storm_Lingling_(2014)","http://dbpedia.org/property/imageName",0001-01-18
"http://dbpedia.org/resource/Tropical_Storm_Lingling_(2014)","http://dbpedia.org/property/pressure",1002
"http://dbpedia.org/resource/Tropical_Storm_Lingling_(2014)","http://dbpedia.org/property/type","Tropical storm"
"http://dbpedia.org/resource/Tropical_Storm_Lingling_(2014)","http://dbpedia.org/property/year",2014
"http://dbpedia.org/resource/Tropical_Storm_Lingling_(2014)","http://dbpedia.org/property/10MinWinds",35
"http://dbpedia.org/resource/Tropical_Storm_Lingling_(2014)","http://dbpedia.org/ontology/abstract","熱帶風暴玲玲（英語：Tropical Storm Lingling，國際編號：1401，聯合颱風警報中心：WP012014，菲律賓大氣地球物理和天文管理局：Agaton）為2014年太平洋颱風季第一個被命名的風暴。「玲玲」一名是由香港提供，是一個頗為普遍的少女暱稱。"
"http://dbpedia.org/resource/Tropical_Storm_Lingling_(2014)","http://dbpedia.org/ontology/abstract","Tropical Storm Lingling, known in the Philippines as Tropical Depression Agaton, was a weak but deadly tropical cyclone that affected the Philippines in January 2014. The first named storm of the annual typhoon season, this early-season cyclone remained very disorganized throughout its lifespan. Lingling was the first major natural disaster in the Philippines after Typhoon Haiyan just two months earlier, as it caused widespread landslide incidents and floods in Mindanao, resulting in 70 deaths and damage amounting to over 566 million pesos on the island. The predecessor of Lingling formed as a tropical depression southeast of Mindanao on January 10, yet it weakened into a low-pressure area on January 12. After crossing the island on January 13, the system redeveloped into a tropical depression off the northeast coast of Mindanao on January 15. After drifting generally westward and consolidating slowly, the depression intensified into Tropical Storm Lingling on January 18. Without further improvements, Lingling weakened into a tropical depression on January 20 because of its sheared structure and diminishing convection."
"http://dbpedia.org/resource/Tropical_Storm_Lingling_(2014)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Cyclone"
"http://dbpedia.org/resource/Tropical_Storm_Lingling_(2014)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tropical_Storm_Lingling_(2014)?oldid=1120321057&ns=0"
"http://dbpedia.org/resource/Tropical_Storm_Lingling_(2014)","http://dbpedia.org/ontology/wikiPageLength",20516
"http://dbpedia.org/resource/Tropical_Storm_Lingling_(2014)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tropical_Storm_Lingling_(2014)"
