"subject","predicate","object"
"http://dbpedia.org/resource/La_jeune_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Jolivet"
"http://dbpedia.org/resource/La_jeune_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_composition"
"http://dbpedia.org/resource/La_jeune_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Vilar"
"http://dbpedia.org/resource/La_jeune_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Schaeffer"
"http://dbpedia.org/resource/La_jeune_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_classical_music"
"http://dbpedia.org/resource/La_jeune_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Cortot"
"http://dbpedia.org/resource/La_jeune_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivier_Messiaen"
"http://dbpedia.org/resource/La_jeune_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Modernism_(music)"
"http://dbpedia.org/resource/La_jeune_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Renoir"
"http://dbpedia.org/resource/La_jeune_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Zehrfuss"
"http://dbpedia.org/resource/La_jeune_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orientalism"
"http://dbpedia.org/resource/La_jeune_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_disestablishments_in_France"
"http://dbpedia.org/resource/La_jeune_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vichy_France"
"http://dbpedia.org/resource/La_jeune_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo-Romantic"
"http://dbpedia.org/resource/La_jeune_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1936"
"http://dbpedia.org/resource/La_jeune_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marseilles"
"http://dbpedia.org/resource/La_jeune_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_humanism"
"http://dbpedia.org/resource/La_jeune_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hector_Berlioz"
"http://dbpedia.org/resource/La_jeune_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo-Impressionist"
"http://dbpedia.org/resource/La_jeune_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Rosenthal"
"http://dbpedia.org/resource/La_jeune_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vichy_regime"
"http://dbpedia.org/resource/La_jeune_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Manessier"
"http://dbpedia.org/resource/La_jeune_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yves_Baudrier"
"http://dbpedia.org/resource/La_jeune_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Rouleau"
"http://dbpedia.org/resource/La_jeune_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuel_Mounier"
"http://dbpedia.org/resource/La_jeune_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamber_music"
"http://dbpedia.org/resource/La_jeune_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-Romantic"
"http://dbpedia.org/resource/La_jeune_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vichy_France"
"http://dbpedia.org/resource/La_jeune_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1936_establishments_in_France"
"http://dbpedia.org/resource/La_jeune_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Yves_Daniel-Lesur"
"http://dbpedia.org/resource/La_jeune_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auguste_Perret"
"http://dbpedia.org/resource/La_jeune_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mysticism"
"http://dbpedia.org/resource/La_jeune_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gian_Francesco_Malipiero"
"http://dbpedia.org/resource/La_jeune_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940_establishments_in_France"
"http://dbpedia.org/resource/La_jeune_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oppède"
"http://dbpedia.org/resource/La_jeune_France","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jeune_France"
"http://dbpedia.org/resource/La_jeune_France","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/若きフランス"
"http://dbpedia.org/resource/La_jeune_France","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064lvtv"
"http://dbpedia.org/resource/La_jeune_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3178002"
"http://dbpedia.org/resource/La_jeune_France","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2wNwu"
"http://dbpedia.org/resource/La_jeune_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/La_jeune_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:La_jeune_France"
"http://dbpedia.org/resource/La_jeune_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/La_jeune_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vichy_France"
"http://dbpedia.org/resource/La_jeune_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/La_jeune_France","http://dbpedia.org/ontology/abstract","若きフランス（La jeune France, ジュヌ・フランス）は、1930年代から1940年代のフランスに存在した音楽グループと政治組織である。"
"http://dbpedia.org/resource/La_jeune_France","http://dbpedia.org/ontology/abstract","Jeune France est une association, créée sous l’égide du secrétariat général à la jeunesse du gouvernement de Vichy en décembre 1940, pour faire adhérer les jeunes à la Révolution nationale, à travers une politique culturelle de création et de diffusion. Infiltrée par les gaullistes, elle est dissoute à la demande du gouvernement en mars 1942."
"http://dbpedia.org/resource/La_jeune_France","http://dbpedia.org/ontology/abstract","La Jeune France (""Young France"") was the name of two related French societies in the 1930s and 1940s."
"http://dbpedia.org/resource/La_jeune_France","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Societies"
"http://dbpedia.org/resource/La_jeune_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/La_jeune_France?oldid=1119892496&ns=0"
"http://dbpedia.org/resource/La_jeune_France","http://dbpedia.org/ontology/wikiPageLength",4057
"http://dbpedia.org/resource/La_jeune_France","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/La_jeune_France"
