"subject","predicate","object"
"http://dbpedia.org/resource/2018–19_Rink_Hockey_European_Female_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/2018–19_Rink_Hockey_European_Female_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2018–19_European_club_competitions"
"http://dbpedia.org/resource/2018–19_Rink_Hockey_European_Female_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CERH_Women's_European_Cup"
"http://dbpedia.org/resource/2018–19_Rink_Hockey_European_Female_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TwoLegStart"
"http://dbpedia.org/resource/2018–19_Rink_Hockey_European_Female_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2018–19_Rink_Hockey_European_Female_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TwoLegResult"
"http://dbpedia.org/resource/2018–19_Rink_Hockey_European_Female_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rink_hockey_international_competitions"
"http://dbpedia.org/resource/2018–19_Rink_Hockey_European_Female_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_international_football_competition"
"http://dbpedia.org/resource/2018–19_Rink_Hockey_European_Female_League","http://dbpedia.org/property/associations",5
"http://dbpedia.org/resource/2018–19_Rink_Hockey_European_Female_League","http://dbpedia.org/property/nextseason",2019
"http://dbpedia.org/resource/2018–19_Rink_Hockey_European_Female_League","http://dbpedia.org/property/numTeams",14
"http://dbpedia.org/resource/2018–19_Rink_Hockey_European_Female_League","http://dbpedia.org/property/prevseason",2017
"http://dbpedia.org/resource/2018–19_Rink_Hockey_European_Female_League","http://dbpedia.org/property/tourneyName","Rink Hockey European Female League"
"http://dbpedia.org/resource/2018–19_Rink_Hockey_European_Female_League","http://dbpedia.org/property/year",2018
"http://dbpedia.org/resource/2018–19_Rink_Hockey_European_Female_League","http://dbpedia.org/ontology/abstract","A Taça Europeia Feminina de Hóquei em Patins 2018–19 foi a 13ª edição da Taça Europeia Feminina de Hóquei em Patins."
"http://dbpedia.org/resource/2018–19_Rink_Hockey_European_Female_League","http://dbpedia.org/ontology/abstract","La Coupe d'Europe féminine de rink hockey 2018-2019 est la 13e édition de la compétition européenne de rink hockey entre équipes de club. La phase finale a lieu à Manlleu, en Espagne."
"http://dbpedia.org/resource/2018–19_Rink_Hockey_European_Female_League","http://dbpedia.org/ontology/abstract","The 2018–19 Rink Hockey European Female League is the 13th season of Europe's premier female club roller hockey competition organized by CERH."
"http://dbpedia.org/resource/2018–19_Rink_Hockey_European_Female_League","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2018–19_Rink_Hockey_European_Female_League?oldid=920218971&ns=0"
"http://dbpedia.org/resource/2018–19_Rink_Hockey_European_Female_League","http://dbpedia.org/ontology/wikiPageLength",6147
"http://dbpedia.org/resource/2018–19_Rink_Hockey_European_Female_League","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2018–19_Rink_Hockey_European_Female_League"
