"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewes_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Langton"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Godolphin,_1st_Earl_of_Godolphin"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Steward"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glamorganshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulke_Greville,_1st_Baron_Brooke"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lowther,_1st_Viscount_Lonsdale"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_(England)"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Allerthorp"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Hales"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Boteler,_1st_Baron_Sudeley"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Lords_Commissioners_of_the_Treasury"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Walwayn"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Mauclerk"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Kinwolmarsh"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Segrave"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelelm_(Lord_High_Treasurer)"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_de_Cromwell,_3rd_Baron_Cromwell"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kirkby_(bishop_of_Ely)"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Wriothesley,_4th_Earl_of_Southampton"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Egerton,_1st_Baron_Ellesmere"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Lovel"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Bubwith"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Scrope,_1st_Earl_of_Wiltshire"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_de_Ros,_6th_Baron_de_Ros"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_High_Treasurer"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Sadington"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Scrope,_1st_Baron_Scrope_of_Bolton"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Assheton"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_de_Stapledon"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Melton"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knights_of_St._John"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Edington"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Mansel,_1st_Baron_Mansel"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Cottington,_1st_Baron_Cottington"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Hampden"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Howard,_1st_Earl_of_Suffolk"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Benson,_1st_Baron_Bingley"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Howard,_2nd_Duke_of_Norfolk"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Howard,_3rd_Duke_of_Norfolk"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Littleton,_1st_Baron_Lyttleton_of_Mounslow"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Morice_(Secretary_of_State)"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Abbot_(bishop)"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Hyde,_1st_Earl_of_Clarendon"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Bury"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Howard,_1st_Earl_of_Northampton"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Windebank"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Norbury"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Cusance"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Pelham_(treasurer)"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Montagu,_1st_Earl_of_Sandwich"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Coventry"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bankes"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Parning"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Howard,_3rd_Earl_of_Carlisle"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_(Bishop_of_Ely)"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Pelham,_1st_Baron_Pelham"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Edward_Coke"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Julius_Caesar"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricklade_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Vane_the_Elder"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sheppey"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Ashley-Cooper,_1st_Earl_of_Shaftesbury"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Bourchier,_1st_Earl_of_Essex"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westmorland_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Orleton"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_FitzAlan,_12th_Earl_of_Arundel"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_of_Chauncy"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Trumbull"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Robartes,_1st_Earl_of_Radnor"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gilbert_(bishop)"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knights_Hospitaller"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Montagu,_1st_Earl_of_Halifax"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_de_Stratford"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Capell,_1st_Baron_Capell_of_Tewkesbury"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Smith_(Chancellor_of_the_Exchequer)"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Chancellor"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bere_Alston_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Boyle,_1st_Baron_Carleton"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radnor_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Grey,_1st_Earl_of_Tankerville"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_government_ministers_of_the_United_Kingdom"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Charlton_(bishop)"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Beauchamp,_1st_Baron_Beauchamp_(fifth_creation)"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stafford_(bishop)"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Belasyse,_1st_Baron_Belasyse"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Wakefield_(bishop_of_Worcester)"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sandall"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_FitzHugh,_3rd_Baron_FitzHugh"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Nicholas"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dudley_North_(economist)"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comptroller_of_the_Household"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Duncombe_(Bury_St_Edmunds_MP)"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_of_March"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_de_Ware"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Mordaunt,_1st_Earl_of_Monmouth"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Bowet"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_of_Ely"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Jermyn,_1st_Baron_Dover"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_of_Caux"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Wymondham"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Booth,_1st_Earl_of_Warrington"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_de_Pateshull"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Edward_Seymour,_4th_Baronet"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Sackville,_1st_Earl_of_Dorset"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Godolphin,_1st_Lord_Godolphin"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Barrett,_1st_Lord_Barrett_of_Newburgh"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Monck,_1st_Duke_of_Albemarle"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ernle"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lord_High_Treasurers"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ayermin"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_la_Zouche,_11th_Baron_Zouche"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_University_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Coventry_and_Lichfield"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Capell,_1st_Earl_of_Essex"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Ayleston"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Walden"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Crakehall"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Nevill,_5th_Baron_Furnivall"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Chishull"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Tiptoft,_1st_Baron_Tiptoft"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Mone"
