"subject","predicate","object"
"http://dbpedia.org/resource/Sir_George_Clark,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeputyLieutenants"
"http://dbpedia.org/resource/Sir_George_Clark,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/Sir_George_Clark,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sir_George_Clark,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Sir_George_Clark,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Sir_George_Clark,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Sir_George_Clark,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Sir_George_Clark,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sir_George_Clark,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sir_George_Clark,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sir_George_Clark,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sir_George_Clark,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sir_George_Clark,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronetsInTheBaronetageOfTheUnitedKingdom"
"http://dbpedia.org/resource/Sir_George_Clark,_2nd_Baronet","http://www.w3.org/2000/01/rdf-schema#label","Sir George Clark, 2nd Baronet"
"http://dbpedia.org/resource/Sir_George_Clark,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageID",21161840
"http://dbpedia.org/resource/Sir_George_Clark,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageRevisionID",1021531835
"http://dbpedia.org/resource/Sir_George_Clark,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Northern_Railway_(Great_Britain)"
"http://dbpedia.org/resource/Sir_George_Clark,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Great_Northern_Railway_(Great_Britain)"
"http://dbpedia.org/resource/Sir_George_Clark,_2nd_Baronet","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uR59"
"http://dbpedia.org/resource/Sir_George_Clark,_2nd_Baronet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c15cl"
"http://dbpedia.org/resource/Sir_George_Clark,_2nd_Baronet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7526856"
"http://dbpedia.org/resource/Sir_George_Clark,_2nd_Baronet","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sir_George_Clark,_2nd_Baronet"
"http://dbpedia.org/resource/Sir_George_Clark,_2nd_Baronet","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Son"
"http://dbpedia.org/resource/Sir_George_Clark,_2nd_Baronet","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sir_George_Clark,_2nd_Baronet?oldid=1021531835&ns=0"
"http://dbpedia.org/resource/Sir_George_Clark,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageLength",52
"http://dbpedia.org/resource/Sir_George_Clark,_2nd_Baronet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sir_George_Clark,_2nd_Baronet"
