"subject","predicate","object"
"http://dbpedia.org/resource/Devrim_(newspaper)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bgaE"
"http://dbpedia.org/resource/Devrim_(newspaper)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6072266"
"http://dbpedia.org/resource/Devrim_(newspaper)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16249489"
"http://dbpedia.org/resource/Devrim_(newspaper)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Devrim_(newspaper)"
"http://dbpedia.org/resource/Devrim_(newspaper)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpty66"
"http://dbpedia.org/resource/Devrim_(newspaper)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref_improve"
"http://dbpedia.org/resource/Devrim_(newspaper)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Turkey-newspaper-stub"
"http://dbpedia.org/resource/Devrim_(newspaper)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Devrim_(newspaper)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Devrim_(newspaper)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Devrim_(newspaper)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Devrim_(newspaper)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Devrim_(newspaper)","http://dbpedia.org/ontology/abstract","Devrim (lit. Revolution in Turkish), was a weekly newspaper published in Ankara which was launched on 21 Ekim 1969. The owner was Cemal Reşit Eyuboğlu, and the director of publication was Doğan Avcıoğlu, who also wrote the editorials. The newspaper sought to show that the contemporary understanding of democracy was simply a diversion. Instead, they proposed a 'national – revolutionary' administration in the direction of extra-parliamentary opposition. Hasan Cemal, one of the writers of the paper in his memoirs, Cumhuriyet'i Çok Sevmiştim, confessed that the purpose of such a policy was to convince nationalist officers in the military to stage a coup in the cause of 'National Democratic Revolution'. The newspaper ceased publication on 27 April 1971 following the 1971 Turkish coup d'état."
"http://dbpedia.org/resource/Devrim_(newspaper)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Newspaper"
"http://dbpedia.org/resource/Devrim_(newspaper)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Devrim_(newspaper)?oldid=1042395237&ns=0"
"http://dbpedia.org/resource/Devrim_(newspaper)","http://dbpedia.org/ontology/wikiPageLength",1793
"http://dbpedia.org/resource/Devrim_(newspaper)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Devrim_(newspaper)"
