"subject","predicate","object"
"http://dbpedia.org/resource/Men_of_Daring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_films"
"http://dbpedia.org/resource/Men_of_Daring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Men_of_Daring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Albert_S._Rogell"
"http://dbpedia.org/resource/Men_of_Daring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_American_Western_(genre)_films"
"http://dbpedia.org/resource/Men_of_Daring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_Western_(genre)_films"
"http://dbpedia.org/resource/Men_of_Daring","http://dbpedia.org/ontology/wikiPageID",59986424
"http://dbpedia.org/resource/Men_of_Daring","http://dbpedia.org/ontology/wikiPageRevisionID",1105663499
"http://dbpedia.org/resource/Men_of_Daring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Hoxie"
"http://dbpedia.org/resource/Men_of_Daring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universal_Pictures_films"
"http://dbpedia.org/resource/Men_of_Daring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_T._Kelley"
"http://dbpedia.org/resource/Men_of_Daring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Adams_(actor)"
"http://dbpedia.org/resource/Men_of_Daring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/Men_of_Daring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_English-language_films"
"http://dbpedia.org/resource/Men_of_Daring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Nobles_(cinematographer)"
"http://dbpedia.org/resource/Men_of_Daring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_S._Rogell"
"http://dbpedia.org/resource/Men_of_Daring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_(genre)"
"http://dbpedia.org/resource/Men_of_Daring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1927_films"
"http://dbpedia.org/resource/Men_of_Daring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marin_Sais"
"http://dbpedia.org/resource/Men_of_Daring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Men_of_Daring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ena_Gregory"
"http://dbpedia.org/resource/Men_of_Daring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Albert_S._Rogell"
"http://dbpedia.org/resource/Men_of_Daring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_Jackson"
"http://dbpedia.org/resource/Men_of_Daring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/Men_of_Daring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1927_Western_(genre)_films"
"http://dbpedia.org/resource/Men_of_Daring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silent_American_Western_(genre)_films"
"http://dbpedia.org/resource/Men_of_Daring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Ford_(actor)"
"http://dbpedia.org/resource/Men_of_Daring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Milasch"
"http://dbpedia.org/resource/Men_of_Daring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Bennett_(actor)"
"http://dbpedia.org/resource/Men_of_Daring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/Men_of_Daring","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9TPn4"
"http://dbpedia.org/resource/Men_of_Daring","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Men_of_Daring"
"http://dbpedia.org/resource/Men_of_Daring","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61747353"
"http://dbpedia.org/resource/Men_of_Daring","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Men_of_Daring","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Men_of_Daring","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Men_of_Daring","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Men_of_Daring","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Men_of_Daring","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Albert_S._Rogell"
"http://dbpedia.org/resource/Men_of_Daring","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Men_of_Daring","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Men_of_Daring","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Silent-film-stub"
"http://dbpedia.org/resource/Men_of_Daring","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1920s-Western-film-stub"
"http://dbpedia.org/resource/Men_of_Daring","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/William_Nobles_(cinematographer)"
"http://dbpedia.org/resource/Men_of_Daring","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Men_of_Daring","http://dbpedia.org/property/director","http://dbpedia.org/resource/Albert_S._Rogell"
"http://dbpedia.org/resource/Men_of_Daring","http://dbpedia.org/property/distributor","Universal Pictures"
"http://dbpedia.org/resource/Men_of_Daring","http://dbpedia.org/property/language","English intertitles"
"http://dbpedia.org/resource/Men_of_Daring","http://dbpedia.org/property/language","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/Men_of_Daring","http://dbpedia.org/property/runtime","4200.0"
"http://dbpedia.org/resource/Men_of_Daring","http://dbpedia.org/property/screenplay","http://dbpedia.org/resource/Marion_Jackson"
"http://dbpedia.org/resource/Men_of_Daring","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Ena_Gregory"
"http://dbpedia.org/resource/Men_of_Daring","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Marin_Sais"
"http://dbpedia.org/resource/Men_of_Daring","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Jack_Hoxie"
"http://dbpedia.org/resource/Men_of_Daring","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Francis_Ford_(actor)"
"http://dbpedia.org/resource/Men_of_Daring","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Ernie_Adams_(actor)"
"http://dbpedia.org/resource/Men_of_Daring","http://dbpedia.org/property/starring","http://dbpedia.org/resource/James_T._Kelley"
"http://dbpedia.org/resource/Men_of_Daring","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/Men_of_Daring","http://dbpedia.org/ontology/abstract","Men of Daring is a 1927 American silent Western film directed by Albert S. Rogell and written by Marion Jackson. The film stars Jack Hoxie, Ena Gregory, Marin Sais, Francis Ford, James T. Kelley and Ernie Adams. The film was released on June 5, 1927, by Universal Pictures."
"http://dbpedia.org/resource/Men_of_Daring","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Men_of_Daring?oldid=1105663499&ns=0"
"http://dbpedia.org/resource/Men_of_Daring","http://dbpedia.org/ontology/Work/runtime","70.0"
"http://dbpedia.org/resource/Men_of_Daring","http://dbpedia.org/ontology/wikiPageLength",2633
"http://dbpedia.org/resource/Men_of_Daring","http://dbpedia.org/ontology/runtime",4200.0
"http://dbpedia.org/resource/Men_of_Daring","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/William_Nobles_(cinematographer)"
"http://dbpedia.org/resource/Men_of_Daring","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Albert_S._Rogell"
"http://dbpedia.org/resource/Men_of_Daring","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/Men_of_Daring","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/Men_of_Daring","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/Men_of_Daring","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Ernie_Adams_(actor)"
"http://dbpedia.org/resource/Men_of_Daring","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Marin_Sais"
"http://dbpedia.org/resource/Men_of_Daring","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/James_T._Kelley"
"http://dbpedia.org/resource/Men_of_Daring","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Ena_Gregory"
"http://dbpedia.org/resource/Men_of_Daring","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Francis_Ford_(actor)"
"http://dbpedia.org/resource/Men_of_Daring","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Jack_Hoxie"
"http://dbpedia.org/resource/Men_of_Daring","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Marion_Jackson"
"http://dbpedia.org/resource/Men_of_Daring","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Men_of_Daring"
