"subject","predicate","object"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://www.w3.org/2000/01/rdf-schema#label","Gordian Knot"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://www.w3.org/2000/01/rdf-schema#label","Gordian Knot"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://www.w3.org/2000/01/rdf-schema#label","Gordian Knot (группа)"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://www.w3.org/2000/01/rdf-schema#label","Gordian Knot"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://www.w3.org/2000/01/rdf-schema#label","Gordian Knot (banda)"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://www.w3.org/2000/01/rdf-schema#label","Gordian Knot (band)"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://www.w3.org/2000/01/rdf-schema#comment","I Gordian Knot sono stati un supergruppo progressive metal statunitense, fondato e diretto da Sean Malone. Al progetto hanno partecipato molti nomi noti tra cui Steve Hackett dei Genesis, Bill Bruford dei King Crimson e Yes, Ron Jarzombek dei Watchtower e Spastic Ink anche Jim Matheos dei Fates Warning, e molti componenti di altri gruppi di Malone come Cynic e John Myung dei Dream Theater."
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Gordian Knot – amerykańska supergrupa muzyczna wykonująca instrumentalną, skomplikowaną technicznie odmianę progresywnego rocka i heavy metalu. Grupa powstała w 1998 roku z inicjatywy basisty Seana Malone’a."
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Gordian Knot was an American rock band directed by bass guitarist Sean Malone. At times its shifting lineup included Steve Hackett of Genesis, Bill Bruford of King Crimson and Yes, Ron Jarzombek from Watchtower and Spastic Ink, as well as Jim Matheos of Fates Warning, several of Malone's former bandmates from Cynic, and John Myung from Dream Theater. Sean Malone died on December 7, 2020."
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Gordian Knot fue una banda de rock y metal progresivo instrumental comandada por el bajista Sean Malone. Grabó dos discos ( y ) con distintas alineaciones en cada uno. En total, han pasado por la banda los músicos Steve Hackett (Genesis), Bill Bruford (King Crimson y Yes), Ron Jarzombek (Watchtower y Spastic Ink), Jim Matheos (Fates Warning) y John Myung (Dream Theater), así como varios miembros de Cynic, antigua banda de Malone. El estilo de Gordian Knot es una mezcla de rock y metal progresivo y jazz fusión, con notables influencias de la música clásica."
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Gordian Knot (рус. гордиев узел) — американская прогрессивная рок/метал-группа, лидером которой являлся бас-гитарист . В разное время в группе участвовали Стив Хэкетт из Genesis, Билл Бруфорд из King Crimson и Yes, Рон Джарзомбек из Watchtower и Spastic Ink, а также из Fates Warning, некоторые из сотоварищей Мэлоуна по группе Cynic (Шон Райнерт и Джейсон Гобел, также в качестве гостя участвовал и Пол Масвидал) и Джон Маянг из группы Dream Theater."
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Gordian Knot est un groupe de rock et metal progressif américain, originaire de Berkeley, en Californie. Lors des changements de formation, Steve Hackett de Genesis, Bill Bruford de King Crimson et Yes, Ron Jarzombek de Watchtower et Spastic Ink ou encore Jim Matheos de Fates Warning, plusieurs membres initiaux du groupe de Malone de Cynic et John Myung de Dream Theater, ont intégré le groupe."
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://xmlns.com/foaf/0.1/name","Gordian Knot"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://dbpedia.org/property/name","Gordian Knot"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sean_Malone_(Working).jpg"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_progressive_metal_musical_groups"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_disestablishments_in_the_United_States"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_2020"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1998"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_progressive_rock_groups"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_establishments_in_the_United_States"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://dbpedia.org/ontology/wikiPageID",3259501
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://dbpedia.org/ontology/wikiPageRevisionID",1051575460
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Crimson"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Matheos"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordian_Knot_(album)"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz_fusion"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_(metal_band)"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Jarzombek"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_establishments_in_the_United_States"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watchtower_(band)"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Reinert"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Malone"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Gobel"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counterpoint"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Masvidal"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_disestablishments_in_the_United_States"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Sebastian_Bach"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genesis_(band)"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_metal"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trey_Gunn"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_2020"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Levy"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1998"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Æon_Spoke"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_rock"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergent_(album)"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cynic_(band)"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yes_(band)"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fates_Warning"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Bruford"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Fripp"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Hackett"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Myung"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_progressive_rock_groups"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Komm,_süßer_Tod,_komm_selge_Ruh"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_guitar"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dream_Theater"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spastic_Ink"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_progressive_metal_musical_groups"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.loudersound.com/news/cynic-bass-player-sean-malone-dead-at-50"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071212232723/http:/www.rockline.it/modules.php%3Fname=Interviste&rop=view_int&id=102"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gordian_Knot"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2668208"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gordian_Knot"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gordian_Knot"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.091vcd"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/a8beae63-ebc7-49fe-95c7-676bf02bb434"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gordian_Knot_(band)"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gordian_Knot"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gordian_Knot"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gordian_Knot_(banda)"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2WG29"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125955475"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Gordian_Knot_(группа)"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Discogs_artist"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sean_Malone_(Working).jpg?width=300"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://dbpedia.org/property/associatedActs","Æon Spoke, Death, Portal, Cynic"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Jazz_fusion"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Progressive_metal"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Progressive_rock"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://dbpedia.org/property/origin","United States"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Sean_Malone"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://dbpedia.org/property/yearsActive",1998
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://dbpedia.org/ontology/abstract","Gordian Knot – amerykańska supergrupa muzyczna wykonująca instrumentalną, skomplikowaną technicznie odmianę progresywnego rocka i heavy metalu. Grupa powstała w 1998 roku z inicjatywy basisty Seana Malone’a."
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://dbpedia.org/ontology/abstract","Gordian Knot fue una banda de rock y metal progresivo instrumental comandada por el bajista Sean Malone. Grabó dos discos ( y ) con distintas alineaciones en cada uno. En total, han pasado por la banda los músicos Steve Hackett (Genesis), Bill Bruford (King Crimson y Yes), Ron Jarzombek (Watchtower y Spastic Ink), Jim Matheos (Fates Warning) y John Myung (Dream Theater), así como varios miembros de Cynic, antigua banda de Malone. El estilo de Gordian Knot es una mezcla de rock y metal progresivo y jazz fusión, con notables influencias de la música clásica."
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://dbpedia.org/ontology/abstract","Gordian Knot (рус. гордиев узел) — американская прогрессивная рок/метал-группа, лидером которой являлся бас-гитарист . В разное время в группе участвовали Стив Хэкетт из Genesis, Билл Бруфорд из King Crimson и Yes, Рон Джарзомбек из Watchtower и Spastic Ink, а также из Fates Warning, некоторые из сотоварищей Мэлоуна по группе Cynic (Шон Райнерт и Джейсон Гобел, также в качестве гостя участвовал и Пол Масвидал) и Джон Маянг из группы Dream Theater."
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://dbpedia.org/ontology/abstract","Gordian Knot was an American rock band directed by bass guitarist Sean Malone. At times its shifting lineup included Steve Hackett of Genesis, Bill Bruford of King Crimson and Yes, Ron Jarzombek from Watchtower and Spastic Ink, as well as Jim Matheos of Fates Warning, several of Malone's former bandmates from Cynic, and John Myung from Dream Theater. Sean Malone died on December 7, 2020."
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://dbpedia.org/ontology/abstract","I Gordian Knot sono stati un supergruppo progressive metal statunitense, fondato e diretto da Sean Malone. Al progetto hanno partecipato molti nomi noti tra cui Steve Hackett dei Genesis, Bill Bruford dei King Crimson e Yes, Ron Jarzombek dei Watchtower e Spastic Ink anche Jim Matheos dei Fates Warning, e molti componenti di altri gruppi di Malone come Cynic e John Myung dei Dream Theater."
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://dbpedia.org/ontology/abstract","Gordian Knot est un groupe de rock et metal progressif américain, originaire de Berkeley, en Californie. Lors des changements de formation, Steve Hackett de Genesis, Bill Bruford de King Crimson et Yes, Ron Jarzombek de Watchtower et Spastic Ink ou encore Jim Matheos de Fates Warning, plusieurs membres initiaux du groupe de Malone de Cynic et John Myung de Dream Theater, ont intégré le groupe."
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Band"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://schema.org/sameAs","http://viaf.org/viaf/125955475"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-musician-noun-1"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gordian_Knot_(band)?oldid=1051575460&ns=0"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://dbpedia.org/ontology/wikiPageLength",4356
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://dbpedia.org/ontology/activeYearsEndYear",2020-01-01
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://dbpedia.org/ontology/activeYearsStartYear",1998-01-01
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Death_(metal_band)"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Æon_Spoke"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Cynic_(band)"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Death_(metal_band)"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Æon_Spoke"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Cynic_(band)"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Sean_Malone"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Progressive_rock"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Jazz_fusion"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Progressive_metal"
"http://dbpedia.org/resource/Gordian_Knot_(band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gordian_Knot_(band)"
