"subject","predicate","object"
"http://dbpedia.org/resource/Hendrickson_Publishers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_disc"
"http://dbpedia.org/resource/Hendrickson_Publishers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Henry_Thayer"
"http://dbpedia.org/resource/Hendrickson_Publishers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dictionary_of_Christian_Biography_and_Literature_to_the_End_of_the_Sixth_Century"
"http://dbpedia.org/resource/Hendrickson_Publishers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Normal_Christian_Life"
"http://dbpedia.org/resource/Hendrickson_Publishers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingram_Content_Group"
"http://dbpedia.org/resource/Hendrickson_Publishers","http://dbpedia.org/ontology/wikiPageExternalLink","http://companies.findthecompany.com/l/14396061/Hendrickson-Publishers-Llc-in-Peabody-MA"
"http://dbpedia.org/resource/Hendrickson_Publishers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frontgatemedia.com/news.php%3Fmod=template&id=1502"
"http://dbpedia.org/resource/Hendrickson_Publishers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hendrickson.com/"
"http://dbpedia.org/resource/Hendrickson_Publishers","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fVp8"
"http://dbpedia.org/resource/Hendrickson_Publishers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16995175"
"http://dbpedia.org/resource/Hendrickson_Publishers","http://dbpedia.org/property/topics","http://dbpedia.org/resource/Religion"
"http://dbpedia.org/resource/Hendrickson_Publishers","http://dbpedia.org/property/topics","http://dbpedia.org/resource/Fiction"
"http://dbpedia.org/resource/Hendrickson_Publishers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hendrickson_Publishers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Publish-company-stub"
"http://dbpedia.org/resource/Hendrickson_Publishers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Hendrickson_Publishers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_publisher"
"http://dbpedia.org/resource/Hendrickson_Publishers","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hendrickson_Publishers_logo.png?width=300"
"http://dbpedia.org/resource/Hendrickson_Publishers","http://dbpedia.org/property/distribution","UK: Alban Books"
"http://dbpedia.org/resource/Hendrickson_Publishers","http://dbpedia.org/property/distribution","list citation"
"http://dbpedia.org/resource/Hendrickson_Publishers","http://dbpedia.org/property/distribution","US: Anchor Distributors; Baker & Taylor; Spring Arbor"
"http://dbpedia.org/resource/Hendrickson_Publishers","http://dbpedia.org/property/distribution",""
"http://dbpedia.org/resource/Hendrickson_Publishers","http://dbpedia.org/property/distribution","Canada: Parasource Distribution"
"http://dbpedia.org/resource/Hendrickson_Publishers","http://dbpedia.org/property/imprints","Rose Publishing, Aspire Press, RoseKidz"
"http://dbpedia.org/resource/Hendrickson_Publishers","http://dbpedia.org/property/numemployees",11
"http://dbpedia.org/resource/Hendrickson_Publishers","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Hendrickson_Publishers","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Peabody,_Massachusetts"
"http://dbpedia.org/resource/Hendrickson_Publishers","http://dbpedia.org/property/revenue","1600000.0"
"http://dbpedia.org/resource/Hendrickson_Publishers","http://dbpedia.org/property/url","http://www.hendrickson.com/"
"http://dbpedia.org/resource/Hendrickson_Publishers","http://dbpedia.org/ontology/abstract","Hendrickson Publishers is an American academic and reference book house founded in 1980. It is based in Peabody, Massachusetts."
"http://dbpedia.org/resource/Hendrickson_Publishers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hendrickson_Publishers?oldid=1090586532&ns=0"
"http://dbpedia.org/resource/Hendrickson_Publishers","http://dbpedia.org/ontology/wikiPageLength",4536
"http://dbpedia.org/resource/Hendrickson_Publishers","http://dbpedia.org/ontology/foundingYear",1980-01-01
"http://dbpedia.org/resource/Hendrickson_Publishers","http://dbpedia.org/ontology/numberOfEmployees",11
"http://dbpedia.org/resource/Hendrickson_Publishers","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Hendrickson_Publishers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hendrickson_Publishers"
