"subject","predicate","object"
"http://dbpedia.org/resource/Derek_Longmuir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Derek_Longmuir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_rock_drummers"
"http://dbpedia.org/resource/Derek_Longmuir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_male_drummers"
"http://dbpedia.org/resource/Derek_Longmuir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_nurses"
"http://dbpedia.org/resource/Derek_Longmuir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Scottish_criminals"
"http://dbpedia.org/resource/Derek_Longmuir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_births"
"http://dbpedia.org/resource/Derek_Longmuir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bay_City_Rollers_members"
"http://dbpedia.org/resource/Derek_Longmuir","http://dbpedia.org/ontology/wikiPageID",5070284
"http://dbpedia.org/resource/Derek_Longmuir","http://dbpedia.org/ontology/wikiPageRevisionID",1076256006
"http://dbpedia.org/resource/Derek_Longmuir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_people_convicted_of_child_pornography_offenses"
"http://dbpedia.org/resource/Derek_Longmuir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Derek_Longmuir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_Herald"
"http://dbpedia.org/resource/Derek_Longmuir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Edinburgh"
"http://dbpedia.org/resource/Derek_Longmuir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_rock_drummers"
"http://dbpedia.org/resource/Derek_Longmuir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Derek_Longmuir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_City_Rollers"
"http://dbpedia.org/resource/Derek_Longmuir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Derek_Longmuir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_Royal_Infirmary"
"http://dbpedia.org/resource/Derek_Longmuir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_male_drummers"
"http://dbpedia.org/resource/Derek_Longmuir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bay_City_Rollers_-yhtyeen_rumpali_Derek_Longmuir_on_saapunut_hotelli_Hesperian_edustalle_-_G35573_(hkm.HKMS000005-km0000nhk4).jpg"
"http://dbpedia.org/resource/Derek_Longmuir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Longmuir"
"http://dbpedia.org/resource/Derek_Longmuir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_nurses"
"http://dbpedia.org/resource/Derek_Longmuir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_people"
"http://dbpedia.org/resource/Derek_Longmuir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_industry"
"http://dbpedia.org/resource/Derek_Longmuir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foster_child"
"http://dbpedia.org/resource/Derek_Longmuir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bay_City_Rollers_members"
"http://dbpedia.org/resource/Derek_Longmuir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Scottish_criminals"
"http://dbpedia.org/resource/Derek_Longmuir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fan_(person)"
"http://dbpedia.org/resource/Derek_Longmuir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Criminals_from_Edinburgh"
"http://dbpedia.org/resource/Derek_Longmuir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1951_births"
"http://dbpedia.org/resource/Derek_Longmuir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5262154"
"http://dbpedia.org/resource/Derek_Longmuir","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デレク・ロングミュアー"
"http://dbpedia.org/resource/Derek_Longmuir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Derek_Longmuir"
"http://dbpedia.org/resource/Derek_Longmuir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d1bqk"
"http://dbpedia.org/resource/Derek_Longmuir","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/6fd49d71-5bda-441c-be68-7d7ea83ddeb8"
"http://dbpedia.org/resource/Derek_Longmuir","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Derek_Longmuir"
"http://dbpedia.org/resource/Derek_Longmuir","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ibmw"
"http://dbpedia.org/resource/Derek_Longmuir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Derek_Longmuir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Derek_Longmuir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Derek_Longmuir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Derek_Longmuir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Derek_Longmuir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Derek_Longmuir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Derek_Longmuir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bay_City_Rollers"
"http://dbpedia.org/resource/Derek_Longmuir","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bay_City_Rollers_-yhtyeen_rumpali_Derek_Longmuir_on_saapunut_hotelli_Hesperian_edustalle_-_G35573_(hkm.HKMS000005-km0000nhk4).jpg?width=300"
"http://dbpedia.org/resource/Derek_Longmuir","http://dbpedia.org/ontology/abstract","Derek Longmuir (born 19 March 1951, Edinburgh, Scotland) is a Scottish former drummer and a founding member of the 1970s pop group, Bay City Rollers. His elder brother, Alan Longmuir, played bass guitar in the group."
"http://dbpedia.org/resource/Derek_Longmuir","http://dbpedia.org/ontology/abstract","Derek Longmuir (Edimburgo, 19 de marzo de 1951) es un ex-baterista y miembro fundador de la banda de pop escocesa de los años 70, Bay City Rollers. Su hermano mayor, Alan Longmuir, también formaba parte del grupo y tocaba el bajo."
"http://dbpedia.org/resource/Derek_Longmuir","http://dbpedia.org/ontology/abstract","デレク・ロングミュアー（Derek Longmuir、1951年3月19日 - ）は、スコットランドのエディンバラ出身の元ドラマー、1970年代のポップ・グループであったベイ・シティ・ローラーズの結成時からのメンバー。彼の兄アラン・ロングミュアーは、このグループでベースを弾いていた。 1980年代半ば以降は、看護師として働くようになっており、後述の不祥事の時点ではエディンバラ王立診療所で働いていた。その後も看護師として働き、ベイ・シティ・ローラーズ再結成の動きには関わっていない。 2021年10月以降、スコットランドのコミュニティ・ラジオに何回か出演して、ベイ・シティ・ローラーズ時代の事を話している。"
"http://dbpedia.org/resource/Derek_Longmuir","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Drummer"
"http://dbpedia.org/resource/Derek_Longmuir","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Derek_Longmuir?oldid=1076256006&ns=0"
"http://dbpedia.org/resource/Derek_Longmuir","http://dbpedia.org/ontology/wikiPageLength",3257
"http://dbpedia.org/resource/Derek_Longmuir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Derek_Longmuir"
