"subject","predicate","object"
"http://dbpedia.org/resource/Andrea_Guarneri","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Andrea_Guarneri","http://dbpedia.org/property/deathPlace","Cremona, Italy"
"http://dbpedia.org/resource/Andrea_Guarneri","http://dbpedia.org/ontology/deathDate",1698-12-07
"http://dbpedia.org/resource/Andrea_Guarneri","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Casalbuttano_ed_Uniti"
"http://dbpedia.org/resource/Andrea_Guarneri","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Andrea_Guarneri","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Cremona"
"http://dbpedia.org/resource/Andrea_Guarneri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1698_deaths"
"http://dbpedia.org/resource/Andrea_Guarneri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1626_births"
"http://dbpedia.org/resource/Andrea_Guarneri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Luthiers_from_Cremona"
"http://dbpedia.org/resource/Andrea_Guarneri","http://dbpedia.org/ontology/wikiPageID",10547658
"http://dbpedia.org/resource/Andrea_Guarneri","http://dbpedia.org/ontology/wikiPageRevisionID",1103647145
"http://dbpedia.org/resource/Andrea_Guarneri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violoncelli"
"http://dbpedia.org/resource/Andrea_Guarneri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1698_deaths"
"http://dbpedia.org/resource/Andrea_Guarneri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamfer"
"http://dbpedia.org/resource/Andrea_Guarneri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italians"
"http://dbpedia.org/resource/Andrea_Guarneri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amati"
"http://dbpedia.org/resource/Andrea_Guarneri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daishin_Kashimoto"
"http://dbpedia.org/resource/Andrea_Guarneri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giacomo_Gennaro"
"http://dbpedia.org/resource/Andrea_Guarneri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelina_Patti"
"http://dbpedia.org/resource/Andrea_Guarneri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1626_births"
"http://dbpedia.org/resource/Andrea_Guarneri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volute"
"http://dbpedia.org/resource/Andrea_Guarneri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purfling"
"http://dbpedia.org/resource/Andrea_Guarneri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicola_Amati"
"http://dbpedia.org/resource/Andrea_Guarneri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Rose"
"http://dbpedia.org/resource/Andrea_Guarneri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paolo_Grancino"
"http://dbpedia.org/resource/Andrea_Guarneri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casalbuttano_ed_Uniti"
"http://dbpedia.org/resource/Andrea_Guarneri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luthier"
"http://dbpedia.org/resource/Andrea_Guarneri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F-hole"
"http://dbpedia.org/resource/Andrea_Guarneri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmy_Verhey"
"http://dbpedia.org/resource/Andrea_Guarneri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Luthiers_from_Cremona"
"http://dbpedia.org/resource/Andrea_Guarneri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cremona"
"http://dbpedia.org/resource/Andrea_Guarneri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Laurie"
"http://dbpedia.org/resource/Andrea_Guarneri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pietro_Giovanni_Guarneri"
"http://dbpedia.org/resource/Andrea_Guarneri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Stradivari"
"http://dbpedia.org/resource/Andrea_Guarneri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stradivari"
"http://dbpedia.org/resource/Andrea_Guarneri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Hegner"
"http://dbpedia.org/resource/Andrea_Guarneri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Soyer"
"http://dbpedia.org/resource/Andrea_Guarneri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guarneri"
"http://dbpedia.org/resource/Andrea_Guarneri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guarneri_Quartet"
"http://dbpedia.org/resource/Andrea_Guarneri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Andrea_Guarneri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peabody_Institute"
"http://dbpedia.org/resource/Andrea_Guarneri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Guarneri"
"http://dbpedia.org/resource/Andrea_Guarneri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Ruggieri"
"http://dbpedia.org/resource/Andrea_Guarneri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Reid"
"http://dbpedia.org/resource/Andrea_Guarneri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolò_Amati"
"http://dbpedia.org/resource/Andrea_Guarneri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hagen"
"http://dbpedia.org/resource/Andrea_Guarneri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amitpeled.com"
"http://dbpedia.org/resource/Andrea_Guarneri","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Andrea_Guarneri"
"http://dbpedia.org/resource/Andrea_Guarneri","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Andrea_Guarneri"
"http://dbpedia.org/resource/Andrea_Guarneri","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Անդրեա_Գվարների"
"http://dbpedia.org/resource/Andrea_Guarneri","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Andrea_Guarneri"
"http://dbpedia.org/resource/Andrea_Guarneri","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Andrea_Guarneri"
"http://dbpedia.org/resource/Andrea_Guarneri","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Andrea_Guarneri"
"http://dbpedia.org/resource/Andrea_Guarneri","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Andrea_Guarneri_(liutaio)"
"http://dbpedia.org/resource/Andrea_Guarneri","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Andrea_Guarneri"
"http://dbpedia.org/resource/Andrea_Guarneri","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Andrea_Guarneri"
"http://dbpedia.org/resource/Andrea_Guarneri","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Андреа_Гварнері"
"http://dbpedia.org/resource/Andrea_Guarneri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q493998"
"http://dbpedia.org/resource/Andrea_Guarneri","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гварнери,_Андреа"
"http://dbpedia.org/resource/Andrea_Guarneri","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Andrea_Guarneri"
"http://dbpedia.org/resource/Andrea_Guarneri","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Andrea_Guarneri"
"http://dbpedia.org/resource/Andrea_Guarneri","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Andrea_Guarneri"
"http://dbpedia.org/resource/Andrea_Guarneri","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Andrea_Guarneri"
"http://dbpedia.org/resource/Andrea_Guarneri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b6v2s"
"http://dbpedia.org/resource/Andrea_Guarneri","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4aJvC"
"http://dbpedia.org/resource/Andrea_Guarneri","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Andreas_Guarnerius"
"http://dbpedia.org/resource/Andrea_Guarneri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year"
"http://dbpedia.org/resource/Andrea_Guarneri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Andrea_Guarneri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Andrea_Guarneri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Andrea_Guarneri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Andrea_Guarneri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date_and_age"
"http://dbpedia.org/resource/Andrea_Guarneri","http://dbpedia.org/property/children","Angela Teresa, Pietro Giovanni, Eusebio Amati and Giovanni Battista"
"http://dbpedia.org/resource/Andrea_Guarneri","http://dbpedia.org/property/deathDate",1698-12-07
"http://dbpedia.org/resource/Andrea_Guarneri","http://dbpedia.org/property/education","http://dbpedia.org/resource/Nicola_Amati"
"http://dbpedia.org/resource/Andrea_Guarneri","http://dbpedia.org/property/knownFor","Luthier, founder of Casa Guarneri , musician"
"http://dbpedia.org/resource/Andrea_Guarneri","http://dbpedia.org/property/nationality","http://dbpedia.org/resource/Italians"
"http://dbpedia.org/resource/Andrea_Guarneri","http://dbpedia.org/property/notableWorks","Conte Vitale, ex-Landau; Viola"
"http://dbpedia.org/resource/Andrea_Guarneri","http://dbpedia.org/property/spouse",1652
"http://dbpedia.org/resource/Andrea_Guarneri","http://dbpedia.org/property/spouse",""
"http://dbpedia.org/resource/Andrea_Guarneri","http://dbpedia.org/property/spouse","Anna Maria Orcelli"
"http://dbpedia.org/resource/Andrea_Guarneri","http://dbpedia.org/property/style","Amati style"
"http://dbpedia.org/resource/Andrea_Guarneri","http://dbpedia.org/ontology/abstract","Андреа Гварнері (італ. Andrea Guarneri) (1626, Кремона – 7 грудня 1698, Кремона) — італійський скрипник, засновник династії скрипкових майстрів Гварнері.Працював в Кремоні з 1641 по 1698 роки."
"http://dbpedia.org/resource/Andrea_Guarneri","http://dbpedia.org/ontology/abstract","Andrea Guarneri (Cremona, 1626 — Cremona, 7 de dezembro de 1698) foi um célebre luthier italiano."
"http://dbpedia.org/resource/Andrea_Guarneri","http://dbpedia.org/ontology/abstract","Andrea Guarneri, född 1626, död 1698, var en violinmakare från Cremona och medlem av den välkända violinbyggarfamiljen Guarneri. En av Andrea Guarneris lärare var Nicola Amati."
"http://dbpedia.org/resource/Andrea_Guarneri","http://dbpedia.org/ontology/abstract","Andrea Guarneri, né le 13 juin 1626 à Casalbuttano, dans la province de Crémone, en Lombardie et mort le 7 décembre 1698 à Crémone, est un luthier italien du XVIIe siècle."
"http://dbpedia.org/resource/Andrea_Guarneri","http://dbpedia.org/ontology/abstract","Andrea Guarneri (Cremona, 1626 – Cremona, 7 dicembre 1698) è stato un liutaio italiano."
"http://dbpedia.org/resource/Andrea_Guarneri","http://dbpedia.org/ontology/abstract","Андреа Гварнери (1626—1698) — итальянский скрипичный мастер, и основатель династии мастеров Гварнери."
"http://dbpedia.org/resource/Andrea_Guarneri","http://dbpedia.org/ontology/abstract","Andrea Guarneri (b.1626; d.1698, in Cremona) was an Italian luthier, musician and founder of the Casa Guarneri. He is the most important student of Nicola Amati and grandfather of one of the best luthiers, Bartolomeo Giuseppe Guarneri, del Gesù."
"http://dbpedia.org/resource/Andrea_Guarneri","http://dbpedia.org/ontology/abstract","Andrea Guarneri, teilweise auch Guarnieri oder Guarnerius geschrieben, (* 13. Juli 1623 in Casalbuttano bei Cremona; † 7. Dezember 1698 in Cremona) war ein italienischer Geigenbauer mit Werkstatt in Cremona."
"http://dbpedia.org/resource/Andrea_Guarneri","http://dbpedia.org/ontology/abstract","De Italiaanse vioolbouwer Andrea Guarneri (ca. 1626 - Cremona 1698) was de eerste van de grote vioolbouwersfamilie Guarneri die in Cremona werkte en internationale bekendheid kreeg vanwege hun goede instrumenten. Zijn exacte geboortedatum is niet bekend; men vermoedt dat hij in 1626 het levenslicht zag, en overleed te Cremona op 7 december 1698. Net als Antonio Stradivari was hij een leerling van Nicolò Amati. Zijn neef was Giuseppe Antonio Guarneri, zijn zoons waren Giuseppe Giovanni Battista Guarneri en Pietro Guarneri. Andrea was leerling bij Amati in Cremona tussen 1641 en 1646, en keerde bij Amati terug om violen te bouwen tussen 1650 en 1654. Zijn vroege instrumenten zijn over het algemeen gebaseerd op de concepten van de ""Grote Amati's"", maar Andrea had moeite om de fijne nuances van de Amati's zelf te benaderen. Hij bouwde ook een aantal fraaie altviolen, waarvan er een door werd bespeeld."
"http://dbpedia.org/resource/Andrea_Guarneri","http://dbpedia.org/ontology/abstract","Andrea Guarneri (1626–1698) era un lutier italià i fundador de la casa de constructors de violí Guarneri."
"http://dbpedia.org/resource/Andrea_Guarneri","http://dbpedia.org/property/movement","Cremonese school"
"http://dbpedia.org/resource/Andrea_Guarneri","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Luthier"
"http://dbpedia.org/resource/Andrea_Guarneri","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Andrea_Guarneri?oldid=1103647145&ns=0"
"http://dbpedia.org/resource/Andrea_Guarneri","http://dbpedia.org/ontology/wikiPageLength",12150
"http://dbpedia.org/resource/Andrea_Guarneri","http://dbpedia.org/ontology/stateOfOrigin","http://dbpedia.org/resource/Italians"
"http://dbpedia.org/resource/Andrea_Guarneri","http://dbpedia.org/ontology/birthYear",1626-01-01
"http://dbpedia.org/resource/Andrea_Guarneri","http://dbpedia.org/ontology/deathYear",1698-01-01
"http://dbpedia.org/resource/Andrea_Guarneri","http://dbpedia.org/ontology/child","http://dbpedia.org/resource/Pietro_Giovanni_Guarneri"
"http://dbpedia.org/resource/Andrea_Guarneri","http://dbpedia.org/ontology/education","http://dbpedia.org/resource/Nicola_Amati"
"http://dbpedia.org/resource/Andrea_Guarneri","http://dbpedia.org/ontology/knownFor","http://dbpedia.org/resource/Luthier"
"http://dbpedia.org/resource/Andrea_Guarneri","http://dbpedia.org/ontology/knownFor","http://dbpedia.org/resource/Guarneri"
"http://dbpedia.org/resource/Andrea_Guarneri","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/Italians"
"http://dbpedia.org/resource/Andrea_Guarneri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Andrea_Guarneri"
