"subject","predicate","object"
"http://dbpedia.org/resource/Emu_River_(Tasmania)","http://www.w3.org/2003/01/geo/wgs84_pos#long",145.7261047363281
"http://dbpedia.org/resource/Emu_River_(Tasmania)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Tasmania"
"http://dbpedia.org/resource/Emu_River_(Tasmania)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_West_Tasmania"
"http://dbpedia.org/resource/Emu_River_(Tasmania)","http://dbpedia.org/ontology/wikiPageID",59436493
"http://dbpedia.org/resource/Emu_River_(Tasmania)","http://dbpedia.org/ontology/wikiPageRevisionID",1082304162
"http://dbpedia.org/resource/Emu_River_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_West_Tasmania"
"http://dbpedia.org/resource/Emu_River_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wivenhoe,_Tasmania"
"http://dbpedia.org/resource/Emu_River_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Tasmania"
"http://dbpedia.org/resource/Emu_River_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emu_Bay_(Tasmanian_geographic_feature)"
"http://dbpedia.org/resource/Emu_River_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emu"
"http://dbpedia.org/resource/Emu_River_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Burnie,_Tasmania"
"http://dbpedia.org/resource/Emu_River_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Emu_River_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_Strait"
"http://dbpedia.org/resource/Emu_River_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_West_Tasmania"
"http://dbpedia.org/resource/Emu_River_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Australia"
"http://dbpedia.org/resource/Emu_River_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Hellyer"
"http://dbpedia.org/resource/Emu_River_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perennial_river"
"http://dbpedia.org/resource/Emu_River_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasmania"
"http://dbpedia.org/resource/Emu_River_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watercourse"
"http://dbpedia.org/resource/Emu_River_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mouth_(river)"
"http://dbpedia.org/resource/Emu_River_(Tasmania)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Emu_River"
"http://dbpedia.org/resource/Emu_River_(Tasmania)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1339781"
"http://dbpedia.org/resource/Emu_River_(Tasmania)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Emu_River"
"http://dbpedia.org/resource/Emu_River_(Tasmania)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_امو"
"http://dbpedia.org/resource/Emu_River_(Tasmania)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Emu_River"
"http://dbpedia.org/resource/Emu_River_(Tasmania)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эму_(река)"
"http://dbpedia.org/resource/Emu_River_(Tasmania)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2167328/"
"http://dbpedia.org/resource/Emu_River_(Tasmania)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/M2Ng"
"http://dbpedia.org/resource/Emu_River_(Tasmania)","http://dbpedia.org/property/source1Location","near Saint Valentines Peak"
"http://dbpedia.org/resource/Emu_River_(Tasmania)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Emu_River_(Tasmania)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Emu_River_(Tasmania)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stack"
"http://dbpedia.org/resource/Emu_River_(Tasmania)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Emu_River_(Tasmania)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Emu_River_(Tasmania)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Emu_River_(Tasmania)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rivers_of_Tasmania"
"http://dbpedia.org/resource/Emu_River_(Tasmania)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tasmania-river-stub"
"http://dbpedia.org/resource/Emu_River_(Tasmania)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_river"
"http://dbpedia.org/resource/Emu_River_(Tasmania)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Emu_River_(Tasmania)","http://dbpedia.org/property/imageSize",280
"http://dbpedia.org/resource/Emu_River_(Tasmania)","http://dbpedia.org/property/pushpinMap","Australia Tasmania"
"http://dbpedia.org/resource/Emu_River_(Tasmania)","http://dbpedia.org/property/pushpinMapCaption","Location of the Emu River mouth in Tasmania"
"http://dbpedia.org/resource/Emu_River_(Tasmania)","http://dbpedia.org/property/source","below Companion Hill"
"http://dbpedia.org/resource/Emu_River_(Tasmania)","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Tasmania"
"http://dbpedia.org/resource/Emu_River_(Tasmania)","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/North_West_Tasmania"
"http://dbpedia.org/resource/Emu_River_(Tasmania)","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Emu_River_(Tasmania)","http://dbpedia.org/property/subdivisionType","State"
"http://dbpedia.org/resource/Emu_River_(Tasmania)","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Emu_River_(Tasmania)","http://dbpedia.org/property/subdivisionType","Region"
"http://dbpedia.org/resource/Emu_River_(Tasmania)","http://www.georss.org/georss/point","-41.3571 145.7261"
"http://dbpedia.org/resource/Emu_River_(Tasmania)","http://dbpedia.org/ontology/abstract","The Emu River is a perennial river for most of its length, located in the north-western region of Tasmania, Australia. It was named by Henry Hellyer, an early explorer who saw emu tracks in the vicinity."
"http://dbpedia.org/resource/Emu_River_(Tasmania)","http://dbpedia.org/ontology/abstract","Der Emu River ist ein Fluss im Nordwesten des australischen Bundesstaates Tasmanien."
"http://dbpedia.org/resource/Emu_River_(Tasmania)","http://dbpedia.org/ontology/abstract","Emu River är ett vattendrag i Australien. Det ligger i delstaten Tasmanien, i den sydöstra delen av landet, omkring 230 kilometer nordväst om delstatshuvudstaden Hobart. I omgivningarna runt Emu River växer i huvudsak städsegrön lövskog. Runt Emu River är det mycket glesbefolkat, med 3 invånare per kvadratkilometer. Genomsnittlig årsnederbörd är 2 259 millimeter. Den regnigaste månaden är augusti, med i genomsnitt 312 mm nederbörd, och den torraste är januari, med 91 mm nederbörd."
"http://dbpedia.org/resource/Emu_River_(Tasmania)","http://dbpedia.org/ontology/abstract","Эму (англ. Emu River) — река в северо-западной части Тасмании (Австралия), впадающая в Бассов пролив в районе города Берни. Длина реки составляет около 58 км (по другим данным — 52 км), площадь бассейна — 243 км² (по другим данным, 247 км² или 254 км²)."
"http://dbpedia.org/resource/Emu_River_(Tasmania)","http://dbpedia.org/property/mouth","http://dbpedia.org/resource/Bass_Strait"
"http://dbpedia.org/resource/Emu_River_(Tasmania)","http://dbpedia.org/property/mouthLocation","Wivenhoe / South Burnie midpoint"
"http://dbpedia.org/resource/Emu_River_(Tasmania)","http://dbpedia.org/ontology/mouthMountain","http://dbpedia.org/resource/South_Burnie,_Tasmania"
"http://dbpedia.org/resource/Emu_River_(Tasmania)","http://dbpedia.org/ontology/mouthMountain","http://dbpedia.org/resource/Wivenhoe,_Tasmania"
"http://dbpedia.org/resource/Emu_River_(Tasmania)","http://dbpedia.org/ontology/mouthPlace","http://dbpedia.org/resource/South_Burnie,_Tasmania"
"http://dbpedia.org/resource/Emu_River_(Tasmania)","http://dbpedia.org/ontology/mouthPlace","http://dbpedia.org/resource/Wivenhoe,_Tasmania"
"http://dbpedia.org/resource/Emu_River_(Tasmania)","http://dbpedia.org/ontology/riverMouth","http://dbpedia.org/resource/Bass_Strait"
"http://dbpedia.org/resource/Emu_River_(Tasmania)","http://dbpedia.org/ontology/mouthElevation",0.0
"http://dbpedia.org/resource/Emu_River_(Tasmania)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Emu_River_(Tasmania)?oldid=1082304162&ns=0"
"http://dbpedia.org/resource/Emu_River_(Tasmania)","http://dbpedia.org/ontology/wikiPageLength",3838
"http://dbpedia.org/resource/Emu_River_(Tasmania)","http://dbpedia.org/ontology/length",52200.0
"http://dbpedia.org/resource/Emu_River_(Tasmania)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Emu_River_(Tasmania)"
"http://dbpedia.org/resource/Emu_River_(Tasmania)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(145.72610473633 -41.35710144043)"
