"subject","predicate","object"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LäkerolArena.jpg"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_ice_hockey_competitions_hosted_by_Sweden"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_in_Sofia"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994–95_in_Slovak_ice_hockey"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_in_Johannesburg"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Johannesburg"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Bratislava"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994–95_in_Bulgarian_ice_hockey"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IIHF_Men's_World_Ice_Hockey_Championships"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_in_Stockholm"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994–95_in_Swedish_ice_hockey"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_ice_hockey_competitions_hosted_by_Slovakia"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_ice_hockey_competitions_hosted_by_South_Africa"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:May_1995_sports_events_in_Europe"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Sofia"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_sports_competitions_in_Stockholm"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_in_South_African_ice_hockey"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_1995_sports_events_in_Europe"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:April_1995_sports_events_in_Europe"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Gävle"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_ice_hockey_competitions_hosted_by_Bulgaria"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_in_Bratislava"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://dbpedia.org/ontology/wikiPageID",13771649
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",1120985180
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Francois_Jomphe"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petri_Ylönen"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bratislava"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Marc_Soghomonian"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Phil_LeMoine"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Triulzi"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_Men's_Ice_Hockey_World_Championships"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexei_Cherviakov"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Brandl"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephan_Figliuzzi"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otacar_Vejvoda"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goaltender"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_ice_hockey_competitions_hosted_by_Sweden"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Oberrauch"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvain_Bibeau"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuania"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksei_Salomatin"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otakar_Vejvoda"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Pusnik"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrey_Tarasenko_(ice_hockey)"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaclav_Cesky"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_in_Sofia"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benoit_Dunchet"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Sjodin"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994–95_NHL_lockout"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandr_Prokopjev"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per-Erik_Eklund"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reemt_Pyka"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Alfredsson"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Pavlu"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandr_Prokobjev"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IIHF"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannu_Virta"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gävle"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiří_Vykoukal"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_LeMarque"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikael_Johansson_(ice_hockey_b._1966)"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luciano_Borsato"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Stastny"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trond_Mangnusen"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Brunetta"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tront_Magnussen"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werner_Kerth"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christophe_Ville"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994–95_in_Slovak_ice_hockey"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurizio_Mansi"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergei_Sorokin"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mika_Strömberg"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timo_Jutila"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Coveradis"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgio_Comploi"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_Bozon"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Balmer"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanislav_Romanov"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Men's_Ice_Hockey_World_Championships"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Ton"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Pomichter"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benoit_Doucet"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plus-minus_(ice_hockey)"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Turek"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Ressman"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serge_Poudier"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janne_Niinimaa"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Meluzín"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_in_Johannesburg"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serge_Poudrier"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrev_McKim"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Galarneau"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Espen_Knutsen"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Johansson_(ice_hockey)"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrei_Homutov"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Danko"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Zehnder"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Stanton_(ice_hockey)"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adirondack_Red_Wings"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raimo_Summanen"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Bergland"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Ice_Hockey_Federation"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_competitions_in_Johannesburg"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belarus"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannesburg"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiří_Kučera"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raimo_Helminen"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Jablonski"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonas_Bergqvist"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994–95_in_Bulgarian_ice_hockey"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarmo_Myllys"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_competitions_in_Bratislava"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Bartolone"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavel_Geffert"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claus_Dalpiaz"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Vorobjev"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikael_Johansson_(ice_hockey,_born_1966)"
