"subject","predicate","object"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/property/name","Producers Guild Film Award for Best Actress in a Leading Role"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Priyanka_Chopra_2015.jpg"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vidya_Balan_holding_Apsara_trophy.jpg"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deepika_Padukone_at_Piku_event.jpg"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deepika_Padukone_unveils_Star_Week_magazine.jpg"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_awards_for_lead_actress"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Producers_Guild_Film_Awards"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageID",31916224
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageRevisionID",1123651652
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabu_(actress)"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shilpa_Shetty"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konkona_Sen_Sharma"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soha_Ali_Khan"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alia_Bhatt"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Guild_Award_for_Best_Actress_in_a_Supporting_Role"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bipasha_Basu"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piku"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tere_Naam"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Band_Baaja_Baaraat"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lunchbox"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheeni_Kum"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saheb,_Biwi_Aur_Gangster"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wake_Up_Sid"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2_States_(2014_film)"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kajol"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaane_Tu..._Ya_Jaane_Na"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_One_Killed_Jessica"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanu_Weds_Manu"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priyanka_Chopra"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanu_Weds_Manu_Returns"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chitrangada_Singh"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asin"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deepika_Padukone"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nimrat_Kaur"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shuddh_Desi_Romance"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahie_Gill"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lootera"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guzaarish_(2010_film)"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kareena_Kapoor"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Vinglish"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonakshi_Sinha"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kareena_Kapoor_Khan"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katrina_Kaif"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aishwarya_Rai_Bachchan"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bajirao_Mastani_(film)"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golmaal_3"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goliyon_Ki_Raasleela_Ram-Leela"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aishwarya_Rai"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kal_Ho_Naa_Ho"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guru_(2007_film)"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fashion_(2008_film)"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laaga_Chunari_Mein_Daag"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bollywood_films_of_2015"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mastani"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Deepika_Padukone_unveils_Star_Week_magazine.jpg"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kangana_Ranaut"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinjar_(film)"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ishqiya"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genelia_D'Souza"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_awards_for_lead_actress"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Producers_Guild_Film_Awards"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hum_Tum_(film)"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mardaani"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kashibai"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PK_(film)"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rani_Mukerji"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anushka_Sharma"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parineeti_Chopra"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vidya_Balan"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barfi!"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Aaj_Kal_(2009_film)"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhoot_(film)"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heroine_(2012_film)"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cocktail_(2012_film)"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jodhaa"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi_film"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_(2005_film)"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preity_Zinta"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Kom"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ishaqzaade"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Kom_(film)"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parineeta_(2005_film)"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urmila_Matondkar"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actor_in_a_Leading_Role"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joggers'_Park_(film)"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Happy_New_Year_(2014_film)"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Producers_Guild_Film_Awards"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmfare_Award_for_Best_Actress"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(2008_film)"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Name_Is_Khan"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jab_We_Met"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_in_a..._Metro"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazaaron_Khwaishein_Aisi"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mere_Brother_Ki_Dulhan"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurbaan_(2009_film)"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7_Khoon_Maaf"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sridevi"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kahaani"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dil_Dhadakne_Do"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeh_Jawaani_Hai_Deewani"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NH10_(film)"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_(2014_film)"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highway_(2014_Hindi_film)"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chennai_Express"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perizaad_Zorabian"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghajini_(2008_film)"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine_Gandhi_Ko_Nahin_Mara"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dirty_Picture"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhoomika_Chawla"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jodhaa_Akbar"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khoya_Khoya_Chand"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaminey"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/ontology/wikiPageExternalLink","http://starguildawards.org/"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvt7_f"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4782153"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4RomV"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ProducersGuildFilmAwardBestActress"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_award"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Moresources"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
