"subject","predicate","object"
"http://dbpedia.org/resource/Itabirite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belo_Horizonte"
"http://dbpedia.org/resource/Itabirite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facies"
"http://dbpedia.org/resource/Itabirite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Itabirite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iron_minerals"
"http://dbpedia.org/resource/Itabirite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chert"
"http://dbpedia.org/resource/Itabirite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetite"
"http://dbpedia.org/resource/Itabirite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamination_(geology)"
"http://dbpedia.org/resource/Itabirite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metamorphic_rock"
"http://dbpedia.org/resource/Itabirite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4205225"
"http://dbpedia.org/resource/Itabirite","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3u3ad"
"http://dbpedia.org/resource/Itabirite","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Итабирит"
"http://dbpedia.org/resource/Itabirite","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqsd97"
"http://dbpedia.org/resource/Itabirite","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ітабірит"
"http://dbpedia.org/resource/Itabirite","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Itabirito_(rocha)"
"http://dbpedia.org/resource/Itabirite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/Itabirite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Itabirite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mineral-stub"
"http://dbpedia.org/resource/Itabirite","http://dbpedia.org/ontology/abstract","Itabirite, also known as banded-quartz hematite and hematite schist, is a laminated, metamorphosed oxide-facies iron formation in which the original chert or jasper bands have been recrystallized into megascopically distinguishable grains of quartz and the iron is present as thin layers of hematite, magnetite, or martite (pseudomorphs of hematite after magnetite). The term was originally applied in Itabirito (Pico de Itabirito), in the state of Minas Gerais and southern part of Belo Horizonte, Brazil, to a high-grade, massive specular hematite ore (66% iron) associated with a schistose rock composed of granular quartz and scaly hematite. The term is now widely used outside Brazil."
"http://dbpedia.org/resource/Itabirite","http://dbpedia.org/ontology/abstract","O itabirito é uma rocha metamórfica química ou vulcanoquímica finamente estratificada que é um importante minério de ferro (tem seu teor de ferro entre 50% e 55%). É composta quimicamente por sílica e ferro, com uma estrutura bandada alternadamente por silicatos (geralmente quartzo) e óxidos de ferro como a hematita (magnetita). Esse minério provém de ação metamórfica sobre depósitos marinhos ricos em ferro e silica no período do neoarqueano ao paleoproterozoico, provalvemente devido ao enriquecimento em O2 da atmosfera neste período, levando a oxidação de ferro em solução nos mares daquelas épocas. A origem do nome é em referência a cidade de Itabira em Minas Gerais, onde é encontrado em abundância."
"http://dbpedia.org/resource/Itabirite","http://dbpedia.org/ontology/abstract","Итабирит — гематит из сланцев, разновидность железистого кварцита с малым количеством силикатных минералов (менее 10 %), чем отличается от таконита. Обычно содержит 40-45 % железа, иногда содержание железа в верхних горизонтах доходит до 66 % в результате выхолащивания диоксида кремния. По названию города Итабира в Бразилии. Распространён главным образом в Южной Америке."
"http://dbpedia.org/resource/Itabirite","http://dbpedia.org/ontology/abstract","Ітабірит (рос. итабирит; англ. itabirite; нім. Itabirit m) — мінерал, гематит зі сланців."
"http://dbpedia.org/resource/Itabirite","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Itabirite?oldid=1115716850&ns=0"
"http://dbpedia.org/resource/Itabirite","http://dbpedia.org/ontology/wikiPageLength",1836
"http://dbpedia.org/resource/Itabirite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Itabirite"
