"subject","predicate","object"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zion_Methodist_Church_in_Norfolk.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StPauls01a.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Granby_Street,_Norfolk,_Virginia_(2008).jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allmand-Archer_House.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U.S._Post_Office_&_Federal_Courts_Building,_235_East_Plume_Street_(Norfolk_city,_Virginia).jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kenmure.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_Marys_Catholic_Cemetery_(Norfolk,_VA)_4.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Freemason_Street_Baptist_Church.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USCT_graves_at_West_Point_Cemetery.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kimball_east_of_Majestic_in_Chesterfield_Heights.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._John's_African_Methodist_Episcopal_Church.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brown_Avenue_in_Norfolk,_St._Peter's_Episcopal_Church.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queen_Street_Baptist_Church.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BOUSH-TAZEWELL_HOUSE,_NORFOLK,_VA.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PA_Building_Jamestown_1907.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/East_of_Ethel_on_Lucile,_Norfolk.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lafayette_Grammar_and_High_School.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PostcardNorfolkVACustomHouseCirca1900.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lafayette_Residence_Park,_Bellevue_Avenue.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Post_Office_and_Courthouse_(1934),_Norfolk_city,_Virginia.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/American_Cigar_Company.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colonial_Avenue_2800_block.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monticello_Arcade_interior,_ca_1986_CROPPED.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ballentine_at_Davis,_Norfolk.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Norfolk_Academy_1840.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Talbot_Hall_from_east.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Willoughby-Baylor_House.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lambert's_Point_Knitting_Mill.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/C&SL-Norfolk.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Attucks_Theatre.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CRUSER_PLACE_HISTORIC_DISTRICT_NORFOLK_VA.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taylor-Whittle_House.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/First_Baptist_Church,_Norfolk,_VA.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harrison_operahouse.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VAMap-doton-Norfolk.png"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/First_Calvary_Baptist_Church.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poplar_Hall_in_Norfolk.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stockley_Gardens,_North_Ghent.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Mary's_Church,_Norfolk,_VA.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/J._EUGENE_DIGGS_HOUSE,_NORFOLK_VIRGINIA.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Epworth_United_Methodist_Church.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holland_east_of_Huntington_in_Winona.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wells_Theatre.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Delaware_east_of_Gosnold,_Norfolk.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NorfolkBotanicalGardenCanal.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Southern_Bagging_Company.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seaboard_Air_Line_Railway_Building_AKA_Wainwright_Building.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Doumar's_Barbecue_from_northeast.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Norfolk_City_Hall_&_Courthouse,_421_East_City_Hall_Avenue,_(Norfolk_city,_Virginia).jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Norfolk_Fire_Department_Station_No._12.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Wisconsin_(BB-64)_underway_at_sea,_circa_1988-1991_(NH_97206-KN).jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hague-Panorma2.png"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moses_Myers_House.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Blair_Junior_High_School.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/W._Freemason_St._Historic_District.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Virginia_National_Bank_Headquarters.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Security_Storage_and_Safe_Deposit_Company_Warehouse.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Twenty-fourth_Street_in_the_N&W_HD.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L.E._Lewis_mauseoleum_at_Elmwood_Cemetery.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Virginia_Bank_and_Trust_Building.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antioch_Missionary_Baptist_Church_(Berkley,_Virginia).jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Virginia_Ice_and_Freezing_Corporation_Cold_Storage.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Norfolk,_Virginia"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Norfolk,_Virginia"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_National_Register_of_Historic_Places_in_Virginia_by_city"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://dbpedia.org/ontology/wikiPageID",21571478
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://dbpedia.org/ontology/wikiPageRevisionID",1111566800
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Norfolk_City_Hall"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk,_Virginia"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_464"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Virginia"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk_Southern_Railway"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Virginia"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Norfolk,_Virginia"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_city_(United_States)"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_River_(Virginia)"
