"subject","predicate","object"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oju_Chosan"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asahi_Hai_Futurity_Stakes"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanji"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Promised_Land_(racehorse)"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kikuka_Sho"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Racing_Association"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Racehorses_trained_in_Japan"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenno_Sho_(Spring)"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Racehorses_bred_in_Japan"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mile_Championship"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stallion_(horse)"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoroughbred"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Taste"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turn-To"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filly"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worden_(horse)"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ekraar"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hail_to_Reason"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_language"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantastic_Light"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore_Gold_Cup"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Elizabeth_II_Cup"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yasuo_Ikee"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dream_Journey"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almahmoud"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmic_Bomb_(horse)"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princely_Gift"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sha_Tin_Racecourse"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fenomeno_(horse)"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satsuki_Sho"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikkei_Shinshun_Hai"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainbow_Line"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyoto_Daishoten"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyoto_Racecourse"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_racehorse_births"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmah"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nakayama_Daishogai"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenno_Sho"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nakayama_Festa"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dictus"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narita_Top_Road"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nakayama_Grand_Jump"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nakayama_Racecourse"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nad_Al_Sheba_Racecourse"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Ship"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_Silence"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graded_stakes_race"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indy_Champ"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yasuda_Kinen"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_(horse)"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orfevre"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo_Yushun"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arima_Kinen"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Racing_Championships"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wishing_Well_(horse)"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_yen"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanshin_Juvenile_Fillies"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanshin_Racecourse"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yutaka_Take"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meguro_Kinen"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Dancer"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubai_Sheema_Classic"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colt_(horse)"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stay_Gold_19991226P1.jpg"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Win_Bright"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_racehorse_deaths"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Understanding_(racehorse)"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T_M_Opera_O"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamond_Stakes"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Vase"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halo_(horse)"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_language"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=S_5PblYnOx8"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=QInd_ApcU7w"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zv_k4"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ステイゴールド"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11312249"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Bfsn"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stay_Gold_(caballo)"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/property/sire","http://dbpedia.org/resource/Sunday_Silence"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/property/trainer","http://dbpedia.org/resource/Yasuo_Ikee"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_date"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pedigree"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date_and_age"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_racehorse"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stay_Gold_19991226P1.jpg?width=300"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/property/awards","JRA Special Award"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/property/caption",0001-12-26
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/property/colour","http://dbpedia.org/resource/Black_(horse)"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/property/country","Japan"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/property/deathDate",2015-02-05
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/property/f","http://dbpedia.org/resource/Sunday_Silence"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/property/f",1986
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/property/m","Golden Sash"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/property/m",1988
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/property/owner","Shadai Racehorse Co"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/property/sex","http://dbpedia.org/resource/Stallion_(horse)"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/property/updated",2010-05-06
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/property/fm",1975
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/property/fm","http://dbpedia.org/resource/Wishing_Well_(horse)"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/property/race","http://dbpedia.org/resource/Kyoto_Daishoten"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/property/race","http://dbpedia.org/resource/Meguro_Kinen"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/property/race","http://dbpedia.org/resource/Dubai_Sheema_Classic"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/property/race","http://dbpedia.org/resource/Hong_Kong_Vase"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/property/race","http://dbpedia.org/resource/Nikkei_Shinshun_Hai"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/property/record",50
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/ontology/abstract","Stay Gold (ステイゴールド, 24 de marzo de 1994 - 5 de febrero de 2015) fue un caballo de carrera pura sangre japonés. Él fue engendrado por de la yegua de Golden Sash por . Stay Gold murió repentinamente el 5 de febrero de 2015.​"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/ontology/abstract","Stay Gold (ステイゴールド, March 24, 1994 – February 5, 2015) was a Japanese Thoroughbred racehorse who had his greatest success in international races. He was sired by Sunday Silence and was out of the mare Golden Sash by . Famously known as a ""Silver Collector"", running good results but unable win in major races, he eventually won the Dubai Sheema Classic and Hong Kong Vase towards the end of his career. He is also a successful sire in Japan after his retirement from racing."
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/ontology/abstract","ステイゴールド（欧字名:Stay Gold 香:黄金旅程、1994年3月24日 - 2015年2月5日）は、日本の競走馬、種牡馬。 1996年に中央競馬でデビューし、翌年1997年のデビュー6戦目で初勝利を挙げた。その後条件戦を2勝して同年10月に重賞初挑戦となる京都新聞杯に出走するも、このレースから2000年に重賞初制覇となる目黒記念を制するまで28連敗を喫した。しかし、連敗期間中に2着に入線した10レースの内G1競走での2着が4回、掲示板に入ったレースが29戦中22回と上位入着を重ねながらもあと一歩勝利に届かないレースぶりから「稀代のシルバー＆ブロンズコレクター」という愛称が定着した。2001年、引退レースとなった香港ヴァーズで日本生産馬として史上初となる優勝を果たし、JRA賞特別賞を受賞した。引退後は種牡馬入りし、オルフェーヴルやゴールドシップなどのチャンピオンホースを輩出した。"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/property/breeder","Shiraoi Farm"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/property/dam","Golden Sash"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/property/damsire","http://dbpedia.org/resource/Dictus"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/property/earnings","1.037473E9"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/property/ff",1969
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/property/ff","http://dbpedia.org/resource/Halo_(horse)"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/property/fff","http://dbpedia.org/resource/Hail_to_Reason"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/property/ffff","http://dbpedia.org/resource/Turn-To"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/property/fffm","Nothirdchance"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/property/ffm","http://dbpedia.org/resource/Cosmah"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/property/ffmf","http://dbpedia.org/resource/Cosmic_Bomb_(horse)"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/property/ffmm","http://dbpedia.org/resource/Almahmoud"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/property/fmf","http://dbpedia.org/resource/Understanding_(racehorse)"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/property/fmff","http://dbpedia.org/resource/Promised_Land_(racehorse)"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/property/fmfm","Pretty Ways"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/property/fmm","Mountain Flower"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/property/fmmf","Montparnasse"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/property/fmmm","Edel Weiss"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/property/foaled",1994-03-24
