"subject","predicate","object"
"http://dbpedia.org/resource/Eyebeam_(comic_strip)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_comic_strips"
"http://dbpedia.org/resource/Eyebeam_(comic_strip)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comic_strips_set_in_the_United_States"
"http://dbpedia.org/resource/Eyebeam_(comic_strip)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krazy_Kat"
"http://dbpedia.org/resource/Eyebeam_(comic_strip)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Chronicle"
"http://dbpedia.org/resource/Eyebeam_(comic_strip)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_comics_endings"
"http://dbpedia.org/resource/Eyebeam_(comic_strip)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_strip"
"http://dbpedia.org/resource/Eyebeam_(comic_strip)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_and_Hobbes"
"http://dbpedia.org/resource/Eyebeam_(comic_strip)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American-Statesman"
"http://dbpedia.org/resource/Eyebeam_(comic_strip)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sculpture"
"http://dbpedia.org/resource/Eyebeam_(comic_strip)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Jurisprudence"
"http://dbpedia.org/resource/Eyebeam_(comic_strip)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin,_Texas"
"http://dbpedia.org/resource/Eyebeam_(comic_strip)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eyebeam.png"
"http://dbpedia.org/resource/Eyebeam_(comic_strip)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Texas_at_Austin"
"http://dbpedia.org/resource/Eyebeam_(comic_strip)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_comics_debuts"
"http://dbpedia.org/resource/Eyebeam_(comic_strip)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Hurt"
"http://dbpedia.org/resource/Eyebeam_(comic_strip)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Daily_Texan"
"http://dbpedia.org/resource/Eyebeam_(comic_strip)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrews_McMeel_Publishing"
"http://dbpedia.org/resource/Eyebeam_(comic_strip)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gag-a-day"
"http://dbpedia.org/resource/Eyebeam_(comic_strip)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comics_Journal"
"http://dbpedia.org/resource/Eyebeam_(comic_strip)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Monthly_Press"
"http://dbpedia.org/resource/Eyebeam_(comic_strip)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_of_Austin,_Texas"
"http://dbpedia.org/resource/Eyebeam_(comic_strip)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Eyebeam_(comic_strip)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Bar_Association"
"http://dbpedia.org/resource/Eyebeam_(comic_strip)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Feature_Syndicate"
"http://dbpedia.org/resource/Eyebeam_(comic_strip)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tongue-in-cheek"
"http://dbpedia.org/resource/Eyebeam_(comic_strip)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brave_Combo"
"http://dbpedia.org/resource/Eyebeam_(comic_strip)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animation"
"http://dbpedia.org/resource/Eyebeam_(comic_strip)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/Eyebeam_(comic_strip)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Herriman"
"http://dbpedia.org/resource/Eyebeam_(comic_strip)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_video"
"http://dbpedia.org/resource/Eyebeam_(comic_strip)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eyebeam.com"
"http://dbpedia.org/resource/Eyebeam_(comic_strip)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.samhurt.com"
"http://dbpedia.org/resource/Eyebeam_(comic_strip)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4k4ks"
"http://dbpedia.org/resource/Eyebeam_(comic_strip)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.084s8f"
"http://dbpedia.org/resource/Eyebeam_(comic_strip)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Eyebeam_(comic_strip)"
"http://dbpedia.org/resource/Eyebeam_(comic_strip)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5422749"
"http://dbpedia.org/resource/Eyebeam_(comic_strip)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eyebeam"
"http://dbpedia.org/resource/Eyebeam_(comic_strip)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_comic_strip"
"http://dbpedia.org/resource/Eyebeam_(comic_strip)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Eyebeam_(comic_strip)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Eyebeam_(comic_strip)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Eyebeam_(comic_strip)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Eyebeam_(comic_strip)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Eyebeam_(comic_strip)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eyebeam.png?width=300"
"http://dbpedia.org/resource/Eyebeam_(comic_strip)","http://dbpedia.org/property/author","http://dbpedia.org/resource/Sam_Hurt"
"http://dbpedia.org/resource/Eyebeam_(comic_strip)","http://dbpedia.org/property/first","c. 1978–1990"
"http://dbpedia.org/resource/Eyebeam_(comic_strip)","http://dbpedia.org/property/followedBy","Queen of the Universe"
"http://dbpedia.org/resource/Eyebeam_(comic_strip)","http://dbpedia.org/property/genre","Humor, gag-a-day, satire, adults"
"http://dbpedia.org/resource/Eyebeam_(comic_strip)","http://dbpedia.org/property/last",1995
"http://dbpedia.org/resource/Eyebeam_(comic_strip)","http://dbpedia.org/property/publisher","Andrews McMeel Publishing, Blunt Books, Texas Monthly Press"
"http://dbpedia.org/resource/Eyebeam_(comic_strip)","http://dbpedia.org/property/status","Concluded daily strip"
"http://dbpedia.org/resource/Eyebeam_(comic_strip)","http://dbpedia.org/property/title","Eyebeam"
"http://dbpedia.org/resource/Eyebeam_(comic_strip)","http://dbpedia.org/ontology/abstract","Eyebeam was a daily comic strip written and illustrated by at the University of Texas at Austin. Unlike most college strips, its popularity led to a print life past Hurt's graduation."
"http://dbpedia.org/resource/Eyebeam_(comic_strip)","http://dbpedia.org/ontology/abstract","Eyebeam foi uma tira diária escrita e ilustrada por na Universidade do Texas em Austin. A tira foi publicada no jornal estudantil do colégio, de 1980-1990, embora existam esboços de 1978-1979. Em 1983, o jornal diário de Austin, o , publicou as tiras. Outros jornais dos Estados Unidos também chegaram a fazer o mesmo, embora o número da família de subscritores de Eyebeam' não fosse maior que algumas poucas dúzias."
"http://dbpedia.org/resource/Eyebeam_(comic_strip)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Strip"
"http://dbpedia.org/resource/Eyebeam_(comic_strip)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Eyebeam_(comic_strip)?oldid=956756603&ns=0"
"http://dbpedia.org/resource/Eyebeam_(comic_strip)","http://dbpedia.org/ontology/wikiPageLength",7029
"http://dbpedia.org/resource/Eyebeam_(comic_strip)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Eyebeam_(comic_strip)"
