"subject","predicate","object"
"http://dbpedia.org/resource/Amphitrite_(1789_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_1807"
"http://dbpedia.org/resource/Amphitrite_(1789_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slave"
"http://dbpedia.org/resource/Amphitrite_(1789_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Whaling_ships"
"http://dbpedia.org/resource/Amphitrite_(1789_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Builder's_Old_Measurement"
"http://dbpedia.org/resource/Amphitrite_(1789_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1780s_ships"
"http://dbpedia.org/resource/Amphitrite_(1789_ship)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ByDiJ"
"http://dbpedia.org/resource/Amphitrite_(1789_ship)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85741314"
"http://dbpedia.org/resource/Amphitrite_(1789_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Amphitrite_(1789_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Amphitrite_(1789_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Amphitrite_(1789_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Amphitrite_(1789_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnp"
"http://dbpedia.org/resource/Amphitrite_(1789_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/Amphitrite_(1789_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/Amphitrite_(1789_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/Amphitrite_(1789_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_ships"
"http://dbpedia.org/resource/Amphitrite_(1789_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipboxflag"
"http://dbpedia.org/resource/Amphitrite_(1789_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Amphitrite_(1789_ship)","http://dbpedia.org/property/shipArmament","*Merchantman: 8 × 6-pounder guns
*Slaver: 16 × 6-pounder guns + 4 × 12-pounder carronades"
"http://dbpedia.org/resource/Amphitrite_(1789_ship)","http://dbpedia.org/property/shipBuilder","Unknown"
"http://dbpedia.org/resource/Amphitrite_(1789_ship)","http://dbpedia.org/property/shipComplement",25
"http://dbpedia.org/resource/Amphitrite_(1789_ship)","http://dbpedia.org/property/shipCountry","Great Britain"
"http://dbpedia.org/resource/Amphitrite_(1789_ship)","http://dbpedia.org/property/shipFate","Lost 1799"
"http://dbpedia.org/resource/Amphitrite_(1789_ship)","http://dbpedia.org/property/shipLaunched","Unknown"
"http://dbpedia.org/resource/Amphitrite_(1789_ship)","http://dbpedia.org/property/shipName","Amphitrite"
"http://dbpedia.org/resource/Amphitrite_(1789_ship)","http://dbpedia.org/property/shipNamesake","http://dbpedia.org/resource/Amphitrite"
"http://dbpedia.org/resource/Amphitrite_(1789_ship)","http://dbpedia.org/property/shipTonsBurthen",200
"http://dbpedia.org/resource/Amphitrite_(1789_ship)","http://dbpedia.org/ontology/abstract","Amphitrite's origins are obscure. She first appeared in Lloyd's Register in 1789. Her entry notes that she had been almost rebuilt in 1783 and had undergone a good repair in 1788, presumably under a different name. From 1789 to 1799 she was a whaler in the Northern (Greenland) Whale Fishery. She then started on a voyage as a slave ship but capsized off the coast of Africa."
"http://dbpedia.org/resource/Amphitrite_(1789_ship)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Amphitrite_(1789_ship)?oldid=1054386917&ns=0"
"http://dbpedia.org/resource/Amphitrite_(1789_ship)","http://dbpedia.org/ontology/wikiPageLength",4503
"http://dbpedia.org/resource/Amphitrite_(1789_ship)","http://dbpedia.org/ontology/status","Lost 1799"
"http://dbpedia.org/resource/Amphitrite_(1789_ship)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Amphitrite_(1789_ship)"
