"subject","predicate","object"
"http://dbpedia.org/resource/Bocheniec,_Kuyavian-Pomeranian_Voivodeship","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4aPPr"
"http://dbpedia.org/resource/Bocheniec,_Kuyavian-Pomeranian_Voivodeship","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бохенець_(Куявско-Поморскан_воеводалла)"
"http://dbpedia.org/resource/Bocheniec,_Kuyavian-Pomeranian_Voivodeship","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bocheniec,_Kuyavian-Pomeranian_Voivodeship"
"http://dbpedia.org/resource/Bocheniec,_Kuyavian-Pomeranian_Voivodeship","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бохенець_(Куявсько-Поморське_воєводство)"
"http://dbpedia.org/resource/Bocheniec,_Kuyavian-Pomeranian_Voivodeship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Bocheniec,_Kuyavian-Pomeranian_Voivodeship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:POL"
"http://dbpedia.org/resource/Bocheniec,_Kuyavian-Pomeranian_Voivodeship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gmina_Radomin"
"http://dbpedia.org/resource/Bocheniec,_Kuyavian-Pomeranian_Voivodeship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-pl"
"http://dbpedia.org/resource/Bocheniec,_Kuyavian-Pomeranian_Voivodeship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bocheniec,_Kuyavian-Pomeranian_Voivodeship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Bocheniec,_Kuyavian-Pomeranian_Voivodeship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bocheniec,_Kuyavian-Pomeranian_Voivodeship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GolubDobrzyń-geo-stub"
"http://dbpedia.org/resource/Bocheniec,_Kuyavian-Pomeranian_Voivodeship","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bocheniec_gm._Radomin.jpg?width=300"
"http://dbpedia.org/resource/Bocheniec,_Kuyavian-Pomeranian_Voivodeship","http://dbpedia.org/property/imageSkyline","Bocheniec gm. Radomin.JPG"
"http://dbpedia.org/resource/Bocheniec,_Kuyavian-Pomeranian_Voivodeship","http://dbpedia.org/property/settlementType","Village"
"http://dbpedia.org/resource/Bocheniec,_Kuyavian-Pomeranian_Voivodeship","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Kuyavian-Pomeranian_Voivodeship"
"http://dbpedia.org/resource/Bocheniec,_Kuyavian-Pomeranian_Voivodeship","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Golub-Dobrzyń_County"
"http://dbpedia.org/resource/Bocheniec,_Kuyavian-Pomeranian_Voivodeship","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Gmina_Radomin"
"http://dbpedia.org/resource/Bocheniec,_Kuyavian-Pomeranian_Voivodeship","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Countries_of_the_world"
"http://dbpedia.org/resource/Bocheniec,_Kuyavian-Pomeranian_Voivodeship","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Voivodeships_of_Poland"
"http://dbpedia.org/resource/Bocheniec,_Kuyavian-Pomeranian_Voivodeship","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Gmina"
"http://dbpedia.org/resource/Bocheniec,_Kuyavian-Pomeranian_Voivodeship","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Powiat"
"http://dbpedia.org/resource/Bocheniec,_Kuyavian-Pomeranian_Voivodeship","http://dbpedia.org/property/totalType",""
"http://dbpedia.org/resource/Bocheniec,_Kuyavian-Pomeranian_Voivodeship","http://www.georss.org/georss/point","54.096666666666664 19.150277777777777"
"http://dbpedia.org/resource/Bocheniec,_Kuyavian-Pomeranian_Voivodeship","http://dbpedia.org/ontology/abstract","Bocheniec – wieś w Polsce położona w województwie kujawsko-pomorskim, w powiecie golubsko-dobrzyńskim, w gminie Radomin."
"http://dbpedia.org/resource/Bocheniec,_Kuyavian-Pomeranian_Voivodeship","http://dbpedia.org/ontology/abstract","Bocheniec [bɔˈxɛɲɛt͡s] is a village in the administrative district of Gmina Radomin, within Golub-Dobrzyń County, Kuyavian-Pomeranian Voivodeship, in north-central Poland."
"http://dbpedia.org/resource/Bocheniec,_Kuyavian-Pomeranian_Voivodeship","http://dbpedia.org/ontology/abstract","Бохенець (пол. Bocheniec) — село в Польщі, у гміні Радомін Ґолюбсько-Добжинського повіту Куявсько-Поморського воєводства.Населення — 260 осіб (2011). У 1975-1998 роках село належало до Торунського воєводства."
"http://dbpedia.org/resource/Bocheniec,_Kuyavian-Pomeranian_Voivodeship","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Bocheniec,_Kuyavian-Pomeranian_Voivodeship","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bocheniec,_Kuyavian-Pomeranian_Voivodeship?oldid=870952634&ns=0"
"http://dbpedia.org/resource/Bocheniec,_Kuyavian-Pomeranian_Voivodeship","http://dbpedia.org/ontology/wikiPageLength",1540
"http://dbpedia.org/resource/Bocheniec,_Kuyavian-Pomeranian_Voivodeship","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bocheniec,_Kuyavian-Pomeranian_Voivodeship"
"http://dbpedia.org/resource/Bocheniec,_Kuyavian-Pomeranian_Voivodeship","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(19.150278091431 54.096668243408)"
