"subject","predicate","object"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_p_cabell.jpg"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CIA_Michael_Morell.jpg"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_Central_Intelligence_Agency.svg"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allen_w_dulles.jpg"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vernon_A_Walters_02.jpg"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frank_Carlucci_official_portrait.jpeg"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Harding_Jackson.jpg"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vice_Admiral_William_Studeman_(NSA),_1988.jpg"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Gates_CIA_photo.jpg"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richard_M_Helms.jpg"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Admiral_Bobby_Ray_Inman,_official_CIA_photo,_1983.jpeg"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marshall_S._Carter.jpg"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_A_Gordon.jpg"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vaughn_Bishop_official_photo_(cropped).jpg"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Edward_McLaughlin_speaking_on_May_28,_2004.jpg"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Tenet_portrait_headshot.jpg"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edwin_K._Wright.jpg"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rufus_L._Taylor.jpg"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Cohen_official_CIA_portrait.jpg"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_cohen_2021.jpg"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kappes.jpeg"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deputy_Directors_of_the_Central_Intelligence_Agency"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://dbpedia.org/ontology/wikiPageID",1121324
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://dbpedia.org/ontology/wikiPageRevisionID",1107647311
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Carter"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langley,_Virginia"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_Schedule"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_E._Cushman_Jr."
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_P._Cabell"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intelligence_Reform_and_Terrorism_Prevention_Act"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Morell"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaughn_Bishop"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_S._Truman"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Dad!"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_H._W._Bush"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_Admiral"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Helms"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Tenet"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernon_A._Walters"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avril_Haines"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sum_of_All_Fears"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_Admiral_(United_States)"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_S._Cohen_(attorney)"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_General"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Blake"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_R._Ford"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_N._McMahon"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Congress"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Bush"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_M._Nixon"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clear_and_Present_Danger"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Kappes"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deputy_Directors_of_the_Central_Intelligence_Agency"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Calland"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_E._McLaughlin"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Intelligence_Agency"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Security_Act_of_1947"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiral"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gina_Haspel"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avery_Bullock"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bush_Center_for_Intelligence"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Ray_Inman"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_James_Kerr"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingman_Douglass"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Ryan_(character)"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Biden"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyndon_B._Johnson"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rufus_Lackland_Taylor"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Clinton"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Carter"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Reagan"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_J._Trump"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Carlucci"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hunt_for_Red_October"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Director_of_the_Central_Intelligence_Agency"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Studeman"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Harding_Jackson"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Dulles"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Senate"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principal_Deputy_Director_of_National_Intelligence"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_D._Eisenhower"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairfax_County,_Virginia"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_General"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_weapon"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Director_of_Central_Intelligence"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_A._Gordon"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porter_Goss"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Kennedy_Wright"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._Henry_Knoche"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Gates"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Director_Adjunto_de_la_Agencia_Central_de_Inteligencia"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iyyC"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中央情報局副長官"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5261025"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047wqn"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://dbpedia.org/property/showaltofficeholder","y"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://dbpedia.org/property/showtermend","y"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://dbpedia.org/property/showtermstart","y"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://dbpedia.org/property/termlength","No fixed term"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Officeholder_table"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ayd"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Deputy_DCIA"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Political_post"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UnitedStatesCode"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Age_in_years_and_days"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Officeholder_table_end"
