"subject","predicate","object"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4498974"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCentralCanadaHockeyLeagueTeams"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://www.w3.org/2000/01/rdf-schema#label","Ottawa Jr. Senators"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://www.w3.org/2000/01/rdf-schema#comment","The Ottawa Jr. Senators are a junior-age men's ice hockey team from Ottawa, Ontario, Canada. Their home arena is the Jim Durrell Recreation Centre in south Ottawa. The club is in the Robinson Division of the Central Canada Hockey League, a Junior ""A"" league. The team is not affiliated with the NHL Ottawa Senators."
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://dbpedia.org/property/name","Ottawa Senators"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://dbpedia.org/property/name","Ottawa Jr. Senators"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ottawa_Jr_Senators.png"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_teams_in_Ottawa"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_establishments_in_Ontario"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Central_Canada_Hockey_League_teams"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_clubs_established_in_1979"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://dbpedia.org/ontology/wikiPageID",4359676
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://dbpedia.org/ontology/wikiPageRevisionID",1083088804
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Royal_Bank_Cup"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steinbach_Pistons"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longueuil_College_Francais"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanata_Lasers"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendan_Bell_(ice_hockey)"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ice_hockey_clubs_established_in_1979"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rayside-Balfour_Sabrecats"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_George_Spruce_Kings"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Appleby"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truro_Bearcats"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alain_Chevrier"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Durrell_Recreation_Centre"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pembroke_Lumber_Kings"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakville_Blades"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Papineau"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garry_Galley"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Robitaille"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Regan"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_Junior_Hockey_League"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_Dukes"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portage_Terriers"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Smith_(ice_hockey_b._1984)"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Beaudoin"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawn_Rivers"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Higgins_(ice_hockey)"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucester_Rangers"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OCN_Blizzard"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ANAVET_Cup"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ice_hockey_teams_in_Ottawa"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa_Senators"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_Hockey_League"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Junior_A_Hockey_League"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa,_Ontario"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dudley_Hewitt_Cup"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Lee_(ice_hockey)"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smiths_Falls_Bears"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawkesbury_Hawks"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Luksa"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_De_Fazio"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yarmouth_Mariners"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wenatchee_Wild"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Thomas_(ice_hockey)"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carleton_Place_Canadians"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooks_Bandits"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kemptville_73's"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_National_Junior_A_Championship"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmundston_Blizzard"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Rivers"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_establishments_in_Ontario"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_Oland_Exports"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chilliwack_Chiefs"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chilliwack_Chiefs_(1990–2006)"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brockville_Braves"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valleyfield_Braves_(defunct)"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Central_Canada_Hockey_League_teams"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Lamothe"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Ambroziak"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeville_Titans"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Therien"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amherst_Ramblers"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Larose"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornwall_Colts"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Canada_Hockey_League"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doyle_Cup"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Page_Cup"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Bank_Cup"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Ellett"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Eager"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Graves"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Kuntz"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ottawajuniorsenators.com/"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bz2s1"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sz3D"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7109207"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ottawa_Jr._Senators"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_hockey_team"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CJHL"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ottawa_Jr_Senators.png?width=300"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://dbpedia.org/property/arena","http://dbpedia.org/resource/Jim_Durrell_Recreation_Centre"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://dbpedia.org/property/city","Ottawa, Ontario, Canada"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://dbpedia.org/property/coach","Martin Dagenais"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://dbpedia.org/property/colour","background:#FFFFFF; border-top:navy 5px solid; border-bottom:red 5px solid;"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://dbpedia.org/property/colourText","black"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://dbpedia.org/property/colours","Blue, red, white,"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://dbpedia.org/property/dates",1979
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://dbpedia.org/property/dates",1992
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://dbpedia.org/property/division","Yzerman"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://dbpedia.org/property/founded",1979
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://dbpedia.org/property/gm","Martin Dagenais"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://dbpedia.org/property/league","http://dbpedia.org/resource/Central_Canada_Hockey_League"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://dbpedia.org/property/logo","Ottawa Jr Senators.png"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://dbpedia.org/property/owner","Martin Dagenais"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://dbpedia.org/property/team","Ottawa Jr. Senators"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://dbpedia.org/property/logosize",100
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://dbpedia.org/ontology/abstract","The Ottawa Jr. Senators are a junior-age men's ice hockey team from Ottawa, Ontario, Canada. Their home arena is the Jim Durrell Recreation Centre in south Ottawa. The club is in the Robinson Division of the Central Canada Hockey League, a Junior ""A"" league. The team is not affiliated with the NHL Ottawa Senators."
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ottawa_Jr._Senators?oldid=1083088804&ns=0"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://dbpedia.org/ontology/wikiPageLength",14764
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://dbpedia.org/ontology/foundingYear",1979-01-01
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Ottawa,_Ontario"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/Central_Canada_Hockey_League"
"http://dbpedia.org/resource/Ottawa_Jr._Senators","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ottawa_Jr._Senators"
