"subject","predicate","object"
"http://dbpedia.org/resource/Bust_of_Ferdinand_Marcos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdiocese_of_Lingayen-Dagupan"
"http://dbpedia.org/resource/Bust_of_Ferdinand_Marcos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Busts_(sculpture)"
"http://dbpedia.org/resource/Bust_of_Ferdinand_Marcos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baguio"
"http://dbpedia.org/resource/Bust_of_Ferdinand_Marcos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Philippines"
"http://dbpedia.org/resource/Bust_of_Ferdinand_Marcos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cult_of_personality"
"http://dbpedia.org/resource/Bust_of_Ferdinand_Marcos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_Marcos"
"http://dbpedia.org/resource/Bust_of_Ferdinand_Marcos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennon_Road"
"http://dbpedia.org/resource/Bust_of_Ferdinand_Marcos","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bust_of_Ferdinand_Marcos"
"http://dbpedia.org/resource/Bust_of_Ferdinand_Marcos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19839934"
"http://dbpedia.org/resource/Bust_of_Ferdinand_Marcos","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/tkm3"
"http://dbpedia.org/resource/Bust_of_Ferdinand_Marcos","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бюст_Фердинанда_Маркоса"
"http://dbpedia.org/resource/Bust_of_Ferdinand_Marcos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012z2j30"
"http://dbpedia.org/resource/Bust_of_Ferdinand_Marcos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bust_of_Ferdinand_Marcos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_monument"
"http://dbpedia.org/resource/Bust_of_Ferdinand_Marcos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ferdinand_Marcos"
"http://dbpedia.org/resource/Bust_of_Ferdinand_Marcos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ferdinand_Marcos_sidebar"
"http://dbpedia.org/resource/Bust_of_Ferdinand_Marcos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Bust_of_Ferdinand_Marcos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bust_of_Ferdinand_Marcos","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bust_of_Ferdinand_Marcos.jpg?width=300"
"http://dbpedia.org/resource/Bust_of_Ferdinand_Marcos","http://dbpedia.org/property/begin",1978
"http://dbpedia.org/resource/Bust_of_Ferdinand_Marcos","http://dbpedia.org/property/complete",1980
"http://dbpedia.org/resource/Bust_of_Ferdinand_Marcos","http://dbpedia.org/property/mapName","Luzon"
"http://dbpedia.org/resource/Bust_of_Ferdinand_Marcos","http://dbpedia.org/property/caption","The bust in 1989 prior to its destruction"
"http://dbpedia.org/resource/Bust_of_Ferdinand_Marcos","http://dbpedia.org/property/dedicatedTo","http://dbpedia.org/resource/Ferdinand_Marcos"
"http://dbpedia.org/resource/Bust_of_Ferdinand_Marcos","http://dbpedia.org/property/location","Mount Shontoug, Aspiras–Palispis Highway, Taloy Sur, Tuba, Benguet, Philippines"
"http://dbpedia.org/resource/Bust_of_Ferdinand_Marcos","http://dbpedia.org/property/material","concrete"
"http://dbpedia.org/resource/Bust_of_Ferdinand_Marcos","http://www.georss.org/georss/point","16.35361111111111 120.49"
"http://dbpedia.org/resource/Bust_of_Ferdinand_Marcos","http://dbpedia.org/ontology/abstract","The bust of Ferdinand Marcos along the Aspiras–Palispis Highway in Tuba, Benguet, Philippines, was a 30-meter (98 ft) concrete monument of former Philippine President, dictator and kleptocrat Ferdinand Marcos. The monument became a subject of controversy as its construction displaced indigenous Ibaloi residents in the sparsely populated area, and Ibaloi residents were reportedly forced to sell their ancestral land at very low prices. The monument was destroyed in December 2002, with the New People's Army, the armed wing of the Communist Party of the Philippines, taking credit for its destruction."
"http://dbpedia.org/resource/Bust_of_Ferdinand_Marcos","http://dbpedia.org/ontology/abstract","Бюст Фердинада Маркоса — памятник президенту Филиппин, установленный с 1980 по 2002 год на склоне горы Шонтоуг недалеко от филиппинского города Багио. Скульптор — Альберто Б. Даяг. Монумент представлял собой голову Маркоса, «вырастающую» из склона горы; при этом сам склон был оформлен как верхняя часть сорочки президента с воротником. Пустотелая бетонная конструкция высотой 30 метров возвышалась над автомобильной трассой N208 и была видна путникам, направляющимся в Багио, за 3 километра. Построенный с 1978 по 1980 год, бюст должен был стать центральным элементом парка Маркос площадью 300 гектар, со стадионом, конференц-залом и отелем. Для создания парка семьи проживающих здесь инибалоев были изгнаны со своих земельных наделов, получив за них смехотворную сумму. После революции народной власти 1986 года перед подачей иска о возвращении земель инибалои зарезали свинью и окропили бюст её кровью, чтобы изгнать духа диктатора. Первая попытка подрыва монумента была предпринята в 1989 году левыми повстанцами, однако в тот раз удалось лишь проделать дыру в левом ухе скульптуры. Бюст был взорван динамитом на рассвете 29 декабря 2002 года охотниками за сокровищами, искавшими золото Ямаситы. Ныне от грандиозной головы остался лишь подбородок и несущие балки."
"http://dbpedia.org/resource/Bust_of_Ferdinand_Marcos","http://dbpedia.org/property/dismantled","December 2002"
"http://dbpedia.org/resource/Bust_of_Ferdinand_Marcos","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bust_of_Ferdinand_Marcos?oldid=1123507467&ns=0"
"http://dbpedia.org/resource/Bust_of_Ferdinand_Marcos","http://dbpedia.org/ontology/wikiPageLength",10900
"http://dbpedia.org/resource/Bust_of_Ferdinand_Marcos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bust_of_Ferdinand_Marcos"
"http://dbpedia.org/resource/Bust_of_Ferdinand_Marcos","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(120.48999786377 16.353610992432)"
