"subject","predicate","object"
"http://dbpedia.org/resource/Satch_and_Josh...Again","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Satch_and_Josh...Again","http://dbpedia.org/property/label","http://dbpedia.org/resource/Pablo_Records"
"http://dbpedia.org/resource/Satch_and_Josh...Again","http://dbpedia.org/property/length","2355.0"
"http://dbpedia.org/resource/Satch_and_Josh...Again","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Night_Rider_(album)"
"http://dbpedia.org/resource/Satch_and_Josh...Again","http://dbpedia.org/property/nextYear",1978
"http://dbpedia.org/resource/Satch_and_Josh...Again","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Satch_and_Josh"
"http://dbpedia.org/resource/Satch_and_Josh...Again","http://dbpedia.org/property/prevYear",1974
"http://dbpedia.org/resource/Satch_and_Josh...Again","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Norman_Granz"
"http://dbpedia.org/resource/Satch_and_Josh...Again","http://dbpedia.org/property/recorded",1977-09-22
"http://dbpedia.org/resource/Satch_and_Josh...Again","http://dbpedia.org/property/released",1978
"http://dbpedia.org/resource/Satch_and_Josh...Again","http://dbpedia.org/property/rev","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Satch_and_Josh...Again","http://dbpedia.org/property/rev","The Rolling Stone Jazz Record Guide"
"http://dbpedia.org/resource/Satch_and_Josh...Again","http://dbpedia.org/property/type","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Satch_and_Josh...Again","http://dbpedia.org/ontology/abstract","Satch and Josh...Again is a 1977 album by Oscar Peterson and Count Basie."
"http://dbpedia.org/resource/Satch_and_Josh...Again","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Satch_and_Josh...Again?oldid=1098326293&ns=0"
"http://dbpedia.org/resource/Satch_and_Josh...Again","http://dbpedia.org/ontology/wikiPageLength",2337
"http://dbpedia.org/resource/Satch_and_Josh...Again","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Satch_and_Josh...Again"
