"subject","predicate","object"
"http://dbpedia.org/resource/Bobcat_(armoured_personnel_carrier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armored_personnel_carrier"
"http://dbpedia.org/resource/Bobcat_(armoured_personnel_carrier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armoured_personnel_carriers_of_the_Cold_War"
"http://dbpedia.org/resource/Bobcat_(armoured_personnel_carrier)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perthmilitarymodelling.com/reviews/books/wow/wow019.html"
"http://dbpedia.org/resource/Bobcat_(armoured_personnel_carrier)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ylw0n"
"http://dbpedia.org/resource/Bobcat_(armoured_personnel_carrier)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bobcat_(armoured_personnel_carrier)"
"http://dbpedia.org/resource/Bobcat_(armoured_personnel_carrier)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bobcat_(Transportpanzer)"
"http://dbpedia.org/resource/Bobcat_(armoured_personnel_carrier)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4935776"
"http://dbpedia.org/resource/Bobcat_(armoured_personnel_carrier)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4aK6B"
"http://dbpedia.org/resource/Bobcat_(armoured_personnel_carrier)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Bobcat_(armoured_personnel_carrier)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bobcat_APC_Base_Borden_Military_Museum.jpg?width=300"
"http://dbpedia.org/resource/Bobcat_(armoured_personnel_carrier)","http://dbpedia.org/ontology/abstract","Der Bobcat ist ein gepanzerter Mannschaftstransportwagen, der in den 1950er-Jahren in Kanada entwickelt und gebaut wurde. Eine lange Entwicklungszeit und sich ändernde Anforderungen trieben die Entwicklungskosten in die Höhe, ohne das Grunddesign zu verbessern, und das Projekt wurde schließlich Ende 1963 zugunsten der Anschaffung des US-amerikanischen M113 eingestellt."
"http://dbpedia.org/resource/Bobcat_(armoured_personnel_carrier)","http://dbpedia.org/ontology/abstract","The Bobcat was an armored personnel carrier (APC) designed and built in Canada in the 1950s and early 1960s. A lengthy development period and changing requirements drove the price up while not improving the basic design, and the project was eventually cancelled in late 1963 in favor of purchasing the ubiquitous M113."
"http://dbpedia.org/resource/Bobcat_(armoured_personnel_carrier)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Carrier"
"http://dbpedia.org/resource/Bobcat_(armoured_personnel_carrier)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bobcat_(armoured_personnel_carrier)?oldid=864004806&ns=0"
"http://dbpedia.org/resource/Bobcat_(armoured_personnel_carrier)","http://dbpedia.org/ontology/wikiPageLength",6739
"http://dbpedia.org/resource/Bobcat_(armoured_personnel_carrier)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bobcat_(armoured_personnel_carrier)"
