"subject","predicate","object"
"http://dbpedia.org/resource/1906_George_Washington_Hatchetites_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1906_Southern_college_football_independents_records"
"http://dbpedia.org/resource/1906_George_Washington_Hatchetites_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tooltip"
"http://dbpedia.org/resource/1906_George_Washington_Hatchetites_football_team","http://dbpedia.org/property/conference","Independent"
"http://dbpedia.org/resource/1906_George_Washington_Hatchetites_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Wilmer_G._Crowell"
"http://dbpedia.org/resource/1906_George_Washington_Hatchetites_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/1906_George_Washington_Hatchetites_football_team","http://dbpedia.org/property/team","George Washington Hatchetites"
"http://dbpedia.org/resource/1906_George_Washington_Hatchetites_football_team","http://dbpedia.org/property/year",1906
"http://dbpedia.org/resource/1906_George_Washington_Hatchetites_football_team","http://dbpedia.org/property/hcYear","1.0"
"http://dbpedia.org/resource/1906_George_Washington_Hatchetites_football_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/1906_George_Washington_Hatchetites_football_team","http://dbpedia.org/ontology/abstract","The 1906 George Washington Hatchetites Colonials football team was an American football team that represented George Washington University as an independent during the 1906 college football season. In their first season under head coach Wilmer G. Crowell, the team compiled a 4–3–2 record."
"http://dbpedia.org/resource/1906_George_Washington_Hatchetites_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1906_George_Washington_Hatchetites_football_team?oldid=1105727203&ns=0"
"http://dbpedia.org/resource/1906_George_Washington_Hatchetites_football_team","http://dbpedia.org/ontology/wikiPageLength",7658
"http://dbpedia.org/resource/1906_George_Washington_Hatchetites_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1906_George_Washington_Hatchetites_football_team"
