"subject","predicate","object"
"http://dbpedia.org/resource/HopSkipDrive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CEO"
"http://dbpedia.org/resource/HopSkipDrive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/HopSkipDrive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privately_held_company"
"http://dbpedia.org/resource/HopSkipDrive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacramento"
"http://dbpedia.org/resource/HopSkipDrive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/HopSkipDrive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Childcare"
"http://dbpedia.org/resource/HopSkipDrive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Series_A_round"
"http://dbpedia.org/resource/HopSkipDrive","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hopskipdrive.com/"
"http://dbpedia.org/resource/HopSkipDrive","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Y1gp"
"http://dbpedia.org/resource/HopSkipDrive","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27150193"
"http://dbpedia.org/resource/HopSkipDrive","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/HopSkipDrive"
"http://dbpedia.org/resource/HopSkipDrive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:COI"
"http://dbpedia.org/resource/HopSkipDrive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/HopSkipDrive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/HopSkipDrive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/HopSkipDrive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/HopSkipDrive","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HopSkipDrive_logo.png?width=300"
"http://dbpedia.org/resource/HopSkipDrive","http://dbpedia.org/property/areaServed","http://dbpedia.org/resource/San_Diego"
"http://dbpedia.org/resource/HopSkipDrive","http://dbpedia.org/property/areaServed","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/HopSkipDrive","http://dbpedia.org/property/areaServed","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/HopSkipDrive","http://dbpedia.org/property/areaServed","http://dbpedia.org/resource/Sacramento"
"http://dbpedia.org/resource/HopSkipDrive","http://dbpedia.org/property/areaServed","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/HopSkipDrive","http://dbpedia.org/property/areaServed","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/HopSkipDrive","http://dbpedia.org/property/founder","Janelle McGlothin"
"http://dbpedia.org/resource/HopSkipDrive","http://dbpedia.org/property/founder","Joanna McFarland"
"http://dbpedia.org/resource/HopSkipDrive","http://dbpedia.org/property/founder","Carolyn Yashari Becher"
"http://dbpedia.org/resource/HopSkipDrive","http://dbpedia.org/property/hqLocation","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/HopSkipDrive","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Vehicle_for_hire"
"http://dbpedia.org/resource/HopSkipDrive","http://dbpedia.org/property/keyPeople","Joanna McFarland, CEO"
"http://dbpedia.org/resource/HopSkipDrive","http://dbpedia.org/property/logo","HopSkipDrive_logo.png"
"http://dbpedia.org/resource/HopSkipDrive","http://dbpedia.org/property/logoAlt","Hop Skip Drive logo"
"http://dbpedia.org/resource/HopSkipDrive","http://dbpedia.org/property/logoCaption","HopSkipDrive logo"
"http://dbpedia.org/resource/HopSkipDrive","http://dbpedia.org/property/logoSize",250
"http://dbpedia.org/resource/HopSkipDrive","http://dbpedia.org/property/type","http://dbpedia.org/resource/Privately_held_company"
"http://dbpedia.org/resource/HopSkipDrive","http://dbpedia.org/property/website","https://www.hopskipdrive.com/"
"http://dbpedia.org/resource/HopSkipDrive","http://dbpedia.org/ontology/abstract","HopSkipDrive is a vehicle for hire company that provides service to children. It has operations in eight metropolitan areas in the United States. It is aimed at children between the ages of 1 and 12 years who are legally restricted to use other vehicle for hire services. The service can be accessed by parents via a mobile app. The service employs mostly female drivers who have at least five years of experience in childcare."
"http://dbpedia.org/resource/HopSkipDrive","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/HopSkipDrive?oldid=1085703851&ns=0"
"http://dbpedia.org/resource/HopSkipDrive","http://dbpedia.org/ontology/wikiPageLength",3684
"http://dbpedia.org/resource/HopSkipDrive","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/HopSkipDrive","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Vehicle_for_hire"
"http://dbpedia.org/resource/HopSkipDrive","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/CEO"
"http://dbpedia.org/resource/HopSkipDrive","http://dbpedia.org/ontology/regionServed","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/HopSkipDrive","http://dbpedia.org/ontology/regionServed","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/HopSkipDrive","http://dbpedia.org/ontology/regionServed","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/HopSkipDrive","http://dbpedia.org/ontology/regionServed","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/HopSkipDrive","http://dbpedia.org/ontology/regionServed","http://dbpedia.org/resource/San_Diego"
"http://dbpedia.org/resource/HopSkipDrive","http://dbpedia.org/ontology/regionServed","http://dbpedia.org/resource/Sacramento"
"http://dbpedia.org/resource/HopSkipDrive","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Privately_held_company"
"http://dbpedia.org/resource/HopSkipDrive","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/HopSkipDrive"
