"subject","predicate","object"
"http://dbpedia.org/resource/Statue_of_the_Second_Marquess_of_Bute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff_Docks"
"http://dbpedia.org/resource/Statue_of_the_Second_Marquess_of_Bute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callaghan_Square"
"http://dbpedia.org/resource/Statue_of_the_Second_Marquess_of_Bute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Statue_of_the_Second_Marquess_of_Bute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Crystal_Palace"
"http://dbpedia.org/resource/Statue_of_the_Second_Marquess_of_Bute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mary_Street/High_Street"
"http://dbpedia.org/resource/Statue_of_the_Second_Marquess_of_Bute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Evan_Thomas"
"http://dbpedia.org/resource/Statue_of_the_Second_Marquess_of_Bute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1853_establishments_in_Wales"
"http://dbpedia.org/resource/Statue_of_the_Second_Marquess_of_Bute","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2jkFp"
"http://dbpedia.org/resource/Statue_of_the_Second_Marquess_of_Bute","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29491730"
"http://dbpedia.org/resource/Statue_of_the_Second_Marquess_of_Bute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Statue_of_the_Second_Marquess_of_Bute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Statue_of_the_Second_Marquess_of_Bute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Statue_of_the_Second_Marquess_of_Bute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons-inline"
"http://dbpedia.org/resource/Statue_of_the_Second_Marquess_of_Bute","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Statue_of_John,_Marquis_of_Bute,_Knight_of_the_Thistle,_in_Callaghan_Square,_Cardiff.jpg?width=300"
"http://dbpedia.org/resource/Statue_of_the_Second_Marquess_of_Bute","http://www.georss.org/georss/point","51.47521 -3.17358"
"http://dbpedia.org/resource/Statue_of_the_Second_Marquess_of_Bute","http://dbpedia.org/ontology/abstract","A statue of the Second Marquess of Bute stands in Callaghan Square, Cardiff, Wales in recognition of John Crichton-Stuart (1793 – 1848) who developed Cardiff Docks. The statue was originally unveiled in 1853. It was designed by J. Evan Thomas. The statue became Grade II listed in 1975."
"http://dbpedia.org/resource/Statue_of_the_Second_Marquess_of_Bute","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Statue_of_the_Second_Marquess_of_Bute?oldid=1110519027&ns=0"
"http://dbpedia.org/resource/Statue_of_the_Second_Marquess_of_Bute","http://dbpedia.org/ontology/wikiPageLength",4203
"http://dbpedia.org/resource/Statue_of_the_Second_Marquess_of_Bute","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Statue_of_the_Second_Marquess_of_Bute"
"http://dbpedia.org/resource/Statue_of_the_Second_Marquess_of_Bute","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.1735799312592 51.475208282471)"
