"subject","predicate","object"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Monbulk"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Kanis"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Mildura"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Geelong"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Mill_Park"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Carroll"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Gembrook"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Donnellan"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Shaw_(politician)"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Baillieu"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Eren"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Sydenham"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Andrews"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Clark_(Australian_politician)"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Lowan"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackerras_pendulum"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Melton"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Sunbury"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Merlino"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Forest_Hill"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Euroa"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Foley_(politician)"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Ferntree_Gully"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Macedon"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Crisp"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Blackwood_(politician)"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_St_Albans"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_McGuire_(politician)"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Carbines"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Essendon"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Malvern"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Napthine"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donna_Bauer"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Eildon"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Eltham"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_Thompson"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jude_Perera"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danielle_Green"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Hawthorn"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Madden"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_South-West_Coast"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_South_Barwon"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Pallas"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heidi_Victoria"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Shepparton"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-election_pendulum_for_the_2010_Victorian_state_election"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Caulfield"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Sandringham"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Gippsland_South"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Rowville"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Campbell_(politician)"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Broadmeadows"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Gippsland_East"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_Electoral_Commission"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Brunswick"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Brooks_(politician)"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Footscray"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Ringwood_(Victoria)"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Frankston"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Morris_(Australian_politician)"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Helper"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Bull"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Northe"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Ryan_(politician)"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Watt"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Wakeling"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Labor_Party_(Victorian_Branch)"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Evelyn"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Bayswater"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Richmond_(Victoria)"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Benambra"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Bendigo_West"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Bentleigh"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlene_Kairouz"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Bass"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Dandenong"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liz_Beattie"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Prahran"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Preston"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judith_Graley"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Cranbourne"
