"subject","predicate","object"
"http://dbpedia.org/resource/Northwestern_Krai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Belarus-geo-stub"
"http://dbpedia.org/resource/Northwestern_Krai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Transl"
"http://dbpedia.org/resource/Northwestern_Krai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Western_Krai_Governorates_of_the_Russian_Empire_1795-1912"
"http://dbpedia.org/resource/Northwestern_Krai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Northwestern_Krai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lithuania-geo-stub"
"http://dbpedia.org/resource/Northwestern_Krai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Russia-hist-stub"
"http://dbpedia.org/resource/Northwestern_Krai","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mapa_6_gubernij_Litwy_i_Bialej_Rusi_-_Benedykt_Hertz.jpg?width=300"
"http://dbpedia.org/resource/Northwestern_Krai","http://www.georss.org/georss/point","54.0 26.0"
"http://dbpedia.org/resource/Northwestern_Krai","http://dbpedia.org/ontology/abstract","Il Krai Nord-Occidentale (in russo: Северозападный край?, traslitterato: Severozapadnyj kraj) fu un'unità di suddivisione (kraj) della Russia imperiale, parte del Krai Occidentale. Comprendeva le seguenti sei gubernie: 
* Governatorato di Vil'na 
* Governatorato di Kovno 
* Governatorato di Grodno 
* Governatorato di Minsk 
* Governatorato di Mogilëv 
* Governatorato di Vitebsk I primi tre costituirono il nel 1870—1912, con sede a Vilnius."
"http://dbpedia.org/resource/Northwestern_Krai","http://dbpedia.org/ontology/abstract","西北邊疆區 (俄語：Северо-Западный край)是一個非正式的俄羅斯帝國行政區劃。它是由俄羅斯瓜分波蘭後取得之前立陶宛大公國領土所構成，以維爾納(現名維爾紐斯)為政經中心。西北邊疆區與西南邊疆區一同構成俄羅斯帝國之。"
"http://dbpedia.org/resource/Northwestern_Krai","http://dbpedia.org/ontology/abstract","Півні́чно-За́хідний край, або півні́чно-за́хідні губе́рнії (рос. Северо-Западный край, або рос. северо-западные губернии; пол. Kraj Północno-Zachodni) — розмовна, публіцистична та офіційно-бюрократична назва шести губерній Російської імперії (Віленська, Ковенська, Гродненська, Мінська, Могилевська та Вітебська губернії). Термін «Північно-Західний край» («північно-заходні губернії») спочатку почав використовуватися в урядовій термінології щодо Віленського військового генерал-губернаторства після заборонення у Російській імперії Греко-католицької церкви (1839), як жадання показати не тільки спадково-династичну, а й етноконфесійну «російську» природу цих земель (Віленської, Гродненської, Мінської та Ковенської губерній). Проте до селянської реформи (1861) і особливо до повстання 1863—1864 рр. термін «Північно-Західний край» вживався дуже нечасто і не поширювався на Вітебську та Могилевську губернії. До початку 1860-х років найчастіше в російській урядовій термінології «північно-західні губернії» не висувалися окремо, а разом з «білоруськими» (Вітебською та Могилевською губерніями) і «південно-заходними губерніями» («Південно-Західним краєм» — Київським військовим генерал-губернаторством) представлялися разом та фігурували під загальною назвою «західні губернії» (чи «Західний край») Підпорядкування в 1863 році (через початок повстання 1863—1864 років) Вітебській та Могилевській губерніям влада віленського військового генерал-губернатора розповсюдила термін «Північно-Західний край» й на ці («білоруські») губернії, що зберіглося навіть після виходу в 1869 р. Вітебської та Могилевської губерній з-під влади віленського генерал-губернатора. У російській імперській ідеології та ідеології «західнорусизму» термін «Північно-Західний край» фактично означав північно-західну частину «єдиної Русі» — «Північно-Західну Русь» («Північно-Західну Росію»), що особливо почали пропагувати після повстання 1863—1864 років. Крім того, закріплення з 1860-х за шістьма губерніями (Віленською, Ковенською, Гродненською, Мінською, Могилевською та Вітебською) назви «Північно-Західний край» («північно-західні губернії»), навіть після скасування у 1912 році Віленського генерал-губернаторства, фактично було признанням, що ця територія з'являється землями колишнього Великого Князівства Литовського і має подібні спільні риси в усіх відношеннях, що знайшло відображення, відповідно, у специфіці управління та верховенства права в цих губерніях. З 1830-х років специфіка управління та верховенства права в північно-західних (і південно-західних) губерніях поступово стала чітко дискримінаційною щодо багатьох верств місцевого населення (порівняно з іншими частинами Російської імперії). Площа Північно-Західного краю (шести губерній - Віленської, Ковенської, Гродненської, Мінської, Могилевської і Вітебської) на початку XX ст. становила 260 490 квадратних російських верст (або 266 978 квадратних десятих). Центром Північно-Західного краю вважалася Вільна."
"http://dbpedia.org/resource/Northwestern_Krai","http://dbpedia.org/ontology/abstract","Northwestern Krai (Russian: Северо-Западный край) was a krai of the Russian Empire (unofficial subdivision) in the territories of the former Grand Duchy of Lithuania (present-day Belarus and Lithuania). The administrative center was in Vilna (Vilnius). Northwestern Krai together with the Southwestern Krai, which was composed of the territories formerly belonging to the Polish Crown (in present-day Ukraine), formed the Western Krai. It included six guberniyas: 
* Governorate-General of Vilna: 
* Vilna Governorate 
* Kovno Governorate 
* Grodno Governorate 
* Minsk Governorate 
* Mogilev Governorate 
* Vitebsk Governorate"
"http://dbpedia.org/resource/Northwestern_Krai","http://dbpedia.org/ontology/abstract","北西地域、北西部地域、北西諸県、あるいは北西部諸県（ロシア語: Северо-Западный край）は、帝政ロシア期に旧リトアニア大公国（概ね現在のベラルーシとリトアニアに相当する）を指して用いられた名称である。"
"http://dbpedia.org/resource/Northwestern_Krai","http://dbpedia.org/ontology/abstract","الكراي الشمالي الغربي (بالروسية: Северозападный край)‏, كان جزءا من الكراي الغربي في الامبراطورية الروسية وضم ستة غوبرنيهات: 
* 
* غوبرنيه كوفنو 
* 
* 
* غوبرنيه موغليف 
* 
* بوابة ليتوانيا 
* بوابة بولندا 
* بوابة روسيا البيضاء 
* بوابة روسيا 
* بوابة التاريخ"
"http://dbpedia.org/resource/Northwestern_Krai","http://dbpedia.org/ontology/abstract","Се́веро-За́падный край либо северо-западные губернии — неформальный термин, который зачастую применялся в отношении шести губерний Российской империи (Виленской, Ковенской, Гродненской, Минской, Могилёвской и Витебской губерний), созданных на территории присоединённых к Российской империи земель Великого княжества Литовского. Термин «Северно-Западный край» («северо-западные губернии») начал первоначально употребляться в правительственной терминологии в отношении к бывшим Литовскому генерал-губернаторству и Белорусскому генерал-губернаторству после ликвидации в Российской империи униатства (1839), как желание показать не только наследственно-династический, но и этноконфессиональный «русский» характер этих земель (Виленской, Гродненской, Минской и Ковенской губерний). Однако до начала крестьянской реформы 1861 года и особенно до польского восстания 1863—1864 годов термин «Северо-Западный край» использовался очень редко и не распространялся на Витебскую и Могилёвскую губернии. До начала 1860-х гг. чаще всего в российской правительственной терминологии «северо-западные губернии» не выделялись, а вместе с «белорусскими» (Витебская и Могилёвская губернии) и «юго-западными губерниями» («Юго-Западным краем» — Киевским генерал-губернаторством) представлялись совместно и фигурировали под общим названием «западные губернии» (или «Западный край»). Подчинение в 1863 году (из-за начала восстания 1863—1864 годов) Витебской и Могилёвской губерний власти виленского военного генерал-губернатора распространило термин «Северо-Западный край» и на эти («белорусские») губернии, что сохранилось даже после выхода в 1869 году Витебской и Могилёвской губерний из-под власти виленского генерал-губернатора. Площадь Северо-Западного края (шести губерний — Виленской, Ковенской, Гродненской, Минской, Могилёвской и Витебской) в начале XX века составляла 260 490 квадратных русских вёрст (или 266 978 квадратных километров). Центром Северо-Западного края считалась Вильна."
"http://dbpedia.org/resource/Northwestern_Krai","http://dbpedia.org/ontology/abstract","Kraj Północno-Zachodni (ros. Северо-Западный край, biał. Паўночна-Заходні край) – kraj Imperium Rosyjskiego utworzony w 1794 z ziemi zabranych podczas drugiego i trzeciego rozbioru Rzeczypospolitej. Został utworzony na terenach byłego Wielkiego Księstwa Litewskiego. W 1912 roku Kraj Północno-Zachodni przestał istnieć."
"http://dbpedia.org/resource/Northwestern_Krai","http://dbpedia.org/ontology/abstract","세베로자파드니 지방(Северозападный край)은 러시아 제국이 설치한 지방으로, 의 한 부분에 속했다. 6개의 구베르니야가 설치되어 있었다. 1870년에서 1912년까지 존속했다. 
* 빌뉴스현 
* 카우나스현 
* 흐로드나현 
* 민스크현 
* 마힐료우현 
* 비쳅스크현"
"http://dbpedia.org/resource/Northwestern_Krai","http://dbpedia.org/ontology/abstract","El krai del Noroeste (en ruso, Северо-Западный край) era una subdivisión (krai) del Imperio ruso en los territorios del antiguo Ducado de Lituania (actuales Bielorrusia y Lituania). La capital era la ciudad de Vilna. Incluía seis gubernias: 
* Gobernación de Vilna 
* Gobernación de Kovno 
* Gobernación de Grodno 
* Gobernación de Minsk 
* Gobernación de Maguilov 
* Gobernación de Vítebsk"
"http://dbpedia.org/resource/Northwestern_Krai","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Subdivision"
"http://dbpedia.org/resource/Northwestern_Krai","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Northwestern_Krai?oldid=1122949632&ns=0"
"http://dbpedia.org/resource/Northwestern_Krai","http://dbpedia.org/ontology/wikiPageLength",2269
"http://dbpedia.org/resource/Northwestern_Krai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Northwestern_Krai"
"http://dbpedia.org/resource/Northwestern_Krai","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(26 54)"
