"subject","predicate","object"
"http://dbpedia.org/resource/Yawalapití_language","http://www.w3.org/2000/01/rdf-schema#comment","El yawalapiti (Jaulapiti) és una llengua arawak del Brasil. Segons els informes, els agavotaguerra (Agavotoqueng) parlaven la mateixa llengua. Els únics 8 parlants de la llengua (2006), de l'ètnia dels yawalapitís, viuen en un poble a la vora del riu Tuatuari, afluent del , situat a la part sud del parc indígena del Xingu (Xingu superior), a l'estat de Mato Grosso."
"http://dbpedia.org/resource/Yawalapití_language","http://xmlns.com/foaf/0.1/name","Yawalapiti"
"http://dbpedia.org/resource/Yawalapití_language","http://dbpedia.org/property/name","Yawalapiti"
"http://dbpedia.org/resource/Yawalapití_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arawakan_languages"
"http://dbpedia.org/resource/Yawalapití_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Xingu_Indigenous_Park"
"http://dbpedia.org/resource/Yawalapití_language","http://dbpedia.org/ontology/wikiPageID",35249370
"http://dbpedia.org/resource/Yawalapití_language","http://dbpedia.org/ontology/wikiPageRevisionID",1091358765
"http://dbpedia.org/resource/Yawalapití_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xingu_Indigenous_Park"
"http://dbpedia.org/resource/Yawalapití_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_vowel"
"http://dbpedia.org/resource/Yawalapití_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semivowel"
"http://dbpedia.org/resource/Yawalapití_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velar_consonant"
"http://dbpedia.org/resource/Yawalapití_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alveolar_consonant"
"http://dbpedia.org/resource/Yawalapití_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Front_vowel"
"http://dbpedia.org/resource/Yawalapití_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waurá_language"
"http://dbpedia.org/resource/Yawalapití_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arawakan_languages"
"http://dbpedia.org/resource/Yawalapití_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paresi–Waura_languages"
"http://dbpedia.org/resource/Yawalapití_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Xingu"
"http://dbpedia.org/resource/Yawalapití_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allophone"
"http://dbpedia.org/resource/Yawalapití_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affixes"
"http://dbpedia.org/resource/Yawalapití_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_vowel"
"http://dbpedia.org/resource/Yawalapití_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fricative"
"http://dbpedia.org/resource/Yawalapití_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mato_Grosso"
"http://dbpedia.org/resource/Yawalapití_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vibrant_consonant"
"http://dbpedia.org/resource/Yawalapití_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morphophonemic"
"http://dbpedia.org/resource/Yawalapití_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maipurean_languages"
"http://dbpedia.org/resource/Yawalapití_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffixes"
"http://dbpedia.org/resource/Yawalapití_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pequi"
"http://dbpedia.org/resource/Yawalapití_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classifier_(linguistics)"
"http://dbpedia.org/resource/Yawalapití_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alienability_(grammar)"
"http://dbpedia.org/resource/Yawalapití_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arawakan_languages"
"http://dbpedia.org/resource/Yawalapití_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glottal_consonant"
"http://dbpedia.org/resource/Yawalapití_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glottal_stop"
"http://dbpedia.org/resource/Yawalapití_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palatal_consonant"
"http://dbpedia.org/resource/Yawalapití_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diphthong"
"http://dbpedia.org/resource/Yawalapití_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Typology_(linguistics)"
"http://dbpedia.org/resource/Yawalapití_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasal_vowel"
"http://dbpedia.org/resource/Yawalapití_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_vowel"
"http://dbpedia.org/resource/Yawalapití_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasal_consonant"
"http://dbpedia.org/resource/Yawalapití_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oral_vowel"
"http://dbpedia.org/resource/Yawalapití_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plosive"
"http://dbpedia.org/resource/Yawalapití_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuluene_River"
"http://dbpedia.org/resource/Yawalapití_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circumfix"
"http://dbpedia.org/resource/Yawalapití_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_Xingu_Indigenous_Park"
"http://dbpedia.org/resource/Yawalapití_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_vowel"
"http://dbpedia.org/resource/Yawalapití_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Yawalapití_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilabial_consonant"
"http://dbpedia.org/resource/Yawalapití_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agglutinative"
"http://dbpedia.org/resource/Yawalapití_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhotic_consonant"
"http://dbpedia.org/resource/Yawalapití_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lateral_consonant"
"http://dbpedia.org/resource/Yawalapití_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retroflex_consonant"
"http://dbpedia.org/resource/Yawalapití_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flap_consonant"
"http://dbpedia.org/resource/Yawalapití_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affricate"
"http://dbpedia.org/resource/Yawalapití_language","http://dbpedia.org/ontology/wikiPageExternalLink","http://repositorio.unicamp.br/jspui/bitstream/REPOSIP/270875/1/OrtegaMujica_MitzilaIsabel_M.pdf"
"http://dbpedia.org/resource/Yawalapití_language","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/26935996/Carvalho.2016.Internal_and_Comparative_Reconstruction_in_Yawalapiti_Palatalization_and_Rule_Telescoping._International_Journal_of_American_Linguistics_82_3_"
"http://dbpedia.org/resource/Yawalapití_language","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Yawalapití_jezik"
"http://dbpedia.org/resource/Yawalapití_language","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Javalapiti_keel"
"http://dbpedia.org/resource/Yawalapití_language","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Língua_iaualapiti"
"http://dbpedia.org/resource/Yawalapití_language","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3BTG1"
"http://dbpedia.org/resource/Yawalapití_language","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hxg74"
"http://dbpedia.org/resource/Yawalapití_language","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Явалапити"
"http://dbpedia.org/resource/Yawalapití_language","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Yawalapití"
"http://dbpedia.org/resource/Yawalapití_language","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hwh47"
"http://dbpedia.org/resource/Yawalapití_language","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_yawalapití"
"http://dbpedia.org/resource/Yawalapití_language","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3450709"
"http://dbpedia.org/resource/Yawalapití_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Xingu"
"http://dbpedia.org/resource/Yawalapití_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA"
"http://dbpedia.org/resource/Yawalapití_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Interlinear"
"http://dbpedia.org/resource/Yawalapití_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Yawalapití_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAlink"
"http://dbpedia.org/resource/Yawalapití_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_language"
"http://dbpedia.org/resource/Yawalapití_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Arawakan_languages"
"http://dbpedia.org/resource/Yawalapití_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Yawalapití_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Yawalapití_language","http://dbpedia.org/property/ld","Agavotaguerra"
"http://dbpedia.org/resource/Yawalapití_language","http://dbpedia.org/property/date",2006
"http://dbpedia.org/resource/Yawalapití_language","http://dbpedia.org/property/fam","Southern ?"
"http://dbpedia.org/resource/Yawalapití_language","http://dbpedia.org/property/fam","http://dbpedia.org/resource/Maipurean_languages"
"http://dbpedia.org/resource/Yawalapití_language","http://dbpedia.org/property/fam","http://dbpedia.org/resource/Paresi–Waura_languages"
"http://dbpedia.org/resource/Yawalapití_language","http://dbpedia.org/property/fam","Waurá"
"http://dbpedia.org/resource/Yawalapití_language","http://dbpedia.org/property/lc","avo"
"http://dbpedia.org/resource/Yawalapití_language","http://dbpedia.org/property/ref","e18"
"http://dbpedia.org/resource/Yawalapití_language","http://dbpedia.org/property/region","http://dbpedia.org/resource/Mato_Grosso"
"http://dbpedia.org/resource/Yawalapití_language","http://dbpedia.org/property/region","http://dbpedia.org/resource/Xingu_Indigenous_Park"
"http://dbpedia.org/resource/Yawalapití_language","http://dbpedia.org/property/states","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Yawalapití_language","http://dbpedia.org/property/speakers",8
"http://dbpedia.org/resource/Yawalapití_language","http://dbpedia.org/ontology/abstract","El yawalapiti (Jaulapiti) és una llengua arawak del Brasil. Segons els informes, els agavotaguerra (Agavotoqueng) parlaven la mateixa llengua. Els únics 8 parlants de la llengua (2006), de l'ètnia dels yawalapitís, viuen en un poble a la vora del riu Tuatuari, afluent del , situat a la part sud del parc indígena del Xingu (Xingu superior), a l'estat de Mato Grosso."
"http://dbpedia.org/resource/Yawalapití_language","http://dbpedia.org/ontology/abstract","Yawalapiti (Jaulapiti) is an Arawakan language of Brazil. The Agavotaguerra (Agavotoqueng) reportedly spoke the same language. Speakers of the language live in a village along the edge of the river Tuatuari, a tributary of the Kuluene River, located in the southern part of the Xingu Indigenous Park (Upper Xingu), in the state of Mato Grosso."
"http://dbpedia.org/resource/Yawalapití_language","http://dbpedia.org/ontology/abstract","O iauapiti (brasílico yawalapíti) é uma língua da família linguística arauaque falada no Parque Indígena do Xingu, Brasil."
"http://dbpedia.org/resource/Yawalapití_language","http://dbpedia.org/ontology/abstract","Явалапити (jaulapiti, yaulapiti, yawalapití) — язык этнической общности амазонских индейцев явалапити, один из языков аравакской семьи. Находится на грани вымирания, не более десятка оставшихся носителей расселены на территории национального парка Шингу в штате Мату-Гросу в Бразилии.Число говорящих на явалапити в 1995 году составляло около 140 человек, позднее язык был объявлен мёртвым, но, согласно новейшим данным, на явалапити до сих пор говорит 8 человек из 220 представителей племени (2006). Близкородственными для явалапити являются языки ваура и мехинаку. Также к явалапити близок неклассифицированный аравакский язык агавотагерра."
"http://dbpedia.org/resource/Yawalapití_language","http://dbpedia.org/property/familycolor","American"
"http://dbpedia.org/resource/Yawalapití_language","http://dbpedia.org/property/glotto","yawa1261"
"http://dbpedia.org/resource/Yawalapití_language","http://dbpedia.org/property/glotto","agav1236"
"http://dbpedia.org/resource/Yawalapití_language","http://dbpedia.org/property/glottoname","Yawalapití"
"http://dbpedia.org/resource/Yawalapití_language","http://dbpedia.org/property/glottoname","Agavotaguerra"
"http://dbpedia.org/resource/Yawalapití_language","http://dbpedia.org/property/glottorefname","Agavotaguerra"
"http://dbpedia.org/resource/Yawalapití_language","http://dbpedia.org/property/iso","yaw"
"http://dbpedia.org/resource/Yawalapití_language","http://dbpedia.org/ontology/languageFamily","http://dbpedia.org/resource/Waurá_language"
"http://dbpedia.org/resource/Yawalapití_language","http://dbpedia.org/ontology/languageFamily","http://dbpedia.org/resource/Maipurean_languages"
"http://dbpedia.org/resource/Yawalapití_language","http://dbpedia.org/ontology/languageFamily","http://dbpedia.org/resource/Paresi–Waura_languages"
"http://dbpedia.org/resource/Yawalapití_language","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Language"
"http://dbpedia.org/resource/Yawalapití_language","http://dbpedia.org/ontology/spokenIn","http://dbpedia.org/resource/Mato_Grosso"
"http://dbpedia.org/resource/Yawalapití_language","http://dbpedia.org/ontology/spokenIn","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Yawalapití_language","http://dbpedia.org/ontology/spokenIn","http://dbpedia.org/resource/Xingu_Indigenous_Park"
"http://dbpedia.org/resource/Yawalapití_language","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Yawalapití_language?oldid=1091358765&ns=0"
"http://dbpedia.org/resource/Yawalapití_language","http://dbpedia.org/ontology/wikiPageLength",10861
"http://dbpedia.org/resource/Yawalapití_language","http://dbpedia.org/ontology/iso6393Code","yaw"
"http://dbpedia.org/resource/Yawalapití_language","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Yawalapití_language"
