"subject","predicate","object"
"http://dbpedia.org/resource/John_Cox_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/John_Cox_(priest)","http://dbpedia.org/ontology/wikiPageID",38707504
"http://dbpedia.org/resource/John_Cox_(priest)","http://dbpedia.org/ontology/wikiPageRevisionID",978874390
"http://dbpedia.org/resource/John_Cox_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordained"
"http://dbpedia.org/resource/John_Cox_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curate"
"http://dbpedia.org/resource/John_Cox_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940_births"
"http://dbpedia.org/resource/John_Cox_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fitzwilliam_College,_Cambridge"
"http://dbpedia.org/resource/John_Cox_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Garrard"
"http://dbpedia.org/resource/John_Cox_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archdeacons_of_Sudbury"
"http://dbpedia.org/resource/John_Cox_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/John_Cox_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdeacon"
"http://dbpedia.org/resource/John_Cox_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Brierley"
"http://dbpedia.org/resource/John_Cox_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_(priest)"
"http://dbpedia.org/resource/John_Cox_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Fitzwilliam_College,_Cambridge"
"http://dbpedia.org/resource/John_Cox_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham"
"http://dbpedia.org/resource/John_Cox_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwark_Cathedral"
"http://dbpedia.org/resource/John_Cox_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/John_Cox_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rector_(ecclesiastical)"
"http://dbpedia.org/resource/John_Cox_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdeacon_of_Sudbury"
"http://dbpedia.org/resource/John_Cox_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advisory_Council_for_the_Church's_Ministry"
"http://dbpedia.org/resource/John_Cox_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Trinity,_Roehampton"
"http://dbpedia.org/resource/John_Cox_(priest)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rfhlzl"
"http://dbpedia.org/resource/John_Cox_(priest)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4p5XT"
"http://dbpedia.org/resource/John_Cox_(priest)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Cox_(priest)"
"http://dbpedia.org/resource/John_Cox_(priest)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6259527"
"http://dbpedia.org/resource/John_Cox_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-rel"
"http://dbpedia.org/resource/John_Cox_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/John_Cox_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/John_Cox_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/John_Cox_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/John_Cox_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-reli-bio-stub"
"http://dbpedia.org/resource/John_Cox_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Cox_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Cox_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Archdeacons_of_Sudbury"
"http://dbpedia.org/resource/John_Cox_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Christianity-bio-stub"
"http://dbpedia.org/resource/John_Cox_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/John_Cox_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/John_Cox_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/John_Cox_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Diocese_of_St_Edmundsbury_and_Ipswich"
"http://dbpedia.org/resource/John_Cox_(priest)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Archdeacon_of_Sudbury"
"http://dbpedia.org/resource/John_Cox_(priest)","http://dbpedia.org/property/years",1995
"http://dbpedia.org/resource/John_Cox_(priest)","http://dbpedia.org/ontology/abstract","John Stuart Cox (born 13 September 1940) was Archdeacon of Sudbury from 1995 to 2006. Cox was educated at Fitzwilliam College, Cambridge. He was ordained in 1969 and served curacies in Liverpool and Birmingham. He was Rector of St George, Birmingham, then Selection Secretary for the ACCM. He was a Canon Residentiary at Southwark Cathedral from 1983 to 1991 and then Vicar of Holy Trinity, Roehampton until he took up his Archdeacon’s appointment. He has written several books."
"http://dbpedia.org/resource/John_Cox_(priest)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Archdeacon"
"http://dbpedia.org/resource/John_Cox_(priest)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Cox_(priest)?oldid=978874390&ns=0"
"http://dbpedia.org/resource/John_Cox_(priest)","http://dbpedia.org/ontology/wikiPageLength",1840
"http://dbpedia.org/resource/John_Cox_(priest)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Cox_(priest)"
