"subject","predicate","object"
"http://dbpedia.org/resource/Law_of_Ukraine_(legislation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_code"
"http://dbpedia.org/resource/Law_of_Ukraine_(legislation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_legislation_of_Ukraine"
"http://dbpedia.org/resource/Law_of_Ukraine_(legislation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukraine"
"http://dbpedia.org/resource/Law_of_Ukraine_(legislation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Code_of_Ukraine"
"http://dbpedia.org/resource/Law_of_Ukraine_(legislation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Ukraine"
"http://dbpedia.org/resource/Law_of_Ukraine_(legislation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Ukraine"
"http://dbpedia.org/resource/Law_of_Ukraine_(legislation)","http://dbpedia.org/ontology/wikiPageExternalLink","http://zakon1.rada.gov.ua/cgi-bin/laws/main.cgi%3Fuser=index"
"http://dbpedia.org/resource/Law_of_Ukraine_(legislation)","http://dbpedia.org/ontology/wikiPageExternalLink","http://uristus.narod.ru/kodeks.html"
"http://dbpedia.org/resource/Law_of_Ukraine_(legislation)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gp.gov.ua/ua/konstitution_zakoni_ukraine.html"
"http://dbpedia.org/resource/Law_of_Ukraine_(legislation)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ukrlaws.narod.ru/"
"http://dbpedia.org/resource/Law_of_Ukraine_(legislation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6518187"
"http://dbpedia.org/resource/Law_of_Ukraine_(legislation)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Закон_України"
"http://dbpedia.org/resource/Law_of_Ukraine_(legislation)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4q7Mc"
"http://dbpedia.org/resource/Law_of_Ukraine_(legislation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Law_of_Ukraine_(legislation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_of_Ukraine"
"http://dbpedia.org/resource/Law_of_Ukraine_(legislation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ukraine_topics"
"http://dbpedia.org/resource/Law_of_Ukraine_(legislation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_of_Ukraine_footer"
"http://dbpedia.org/resource/Law_of_Ukraine_(legislation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Law_of_Ukraine_(legislation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Law_of_Ukraine_(legislation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Law_of_Ukraine_(legislation)","http://dbpedia.org/ontology/abstract","A law of Ukraine is primary legislation in Ukraine adopted by the Verkhovna Rada and signed by the president. Laws of Ukraine support and supplement the fundamental law of country, Constitution of Ukraine. Some laws were codified into Civil Code, Criminal Code and so on. For procedural reasons Verkhovna Rada also issues resolutions that explain how legal documents should be presented to parliament. Bills are usually considered by the Verkhovna Rada following the procedure of three readings; the President of Ukraine must sign a law before it can be officially promulgated. After laws are published in Holos Ukrayiny they come into force officially the next day. The Verkhovna Rada can take the decision on final adoption of the bill after the first or second reading if the bill is considered as such that does not require refinement. It can also apply the rare procedure of the second first reading, which opens the possibility for a radical revision of the bill, its structure, and key provisions."
"http://dbpedia.org/resource/Law_of_Ukraine_(legislation)","http://dbpedia.org/ontology/abstract","Закон України — нормативно-правовий акт, який приймається Верховною Радою України більшістю в 226 голосів (для законів, що стосуються внесення змін до Конституції, — 300 голосів) та підписується Президентом України. Формально в Конституції України термін ""закон"" вживається і щодо документу, прийнятого Верховною Радою, але ще не підписаного Президентом, хоча він може ніколи в подальшому й не набрати чинності, зокрема внаслідок накладення Президентом вето. Закони є актами вищої юридичної сили щодо інших нормативно-правових актів, а найвищу юридичну силу має особливий вид закону - Конституція України, якій повинні відповідати всі решта законів. Якщо не брати до уваги Конституцію, то в Україні відсутня градація законів за ієрархією, зокрема норми кодексу, пересічного закону або такого його різновиду як основи законодавства формально є рівноцінними. Суперечності між нормами (колізії) різних законів вирішуються на практиці на основі принципів співвідношення загальна/спеціальна норма (пріоритет має норма з вужчою сферою дії для конкретного випадку) та часової новизни (пріоритет має новіша норма). Цей список містить основні чинні закони України, крім тих, які вносять зміни в існуючі закони чи ратифікують міжнародні договори."
"http://dbpedia.org/resource/Law_of_Ukraine_(legislation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Law_of_Ukraine_(legislation)?oldid=1084184597&ns=0"
"http://dbpedia.org/resource/Law_of_Ukraine_(legislation)","http://dbpedia.org/ontology/wikiPageLength",4147
"http://dbpedia.org/resource/Law_of_Ukraine_(legislation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Law_of_Ukraine_(legislation)"
