"subject","predicate","object"
"http://dbpedia.org/resource/Earl_of_Portarlington","http://www.w3.org/2000/01/rdf-schema#comment","Граф Портарлингтон (англ. Earl of Portarlington) — титул в системе Пэрства Ирландии. Он был создан 21 июня 1785 года для Джона Доусона, 1-го графа Портарлингтона (1744—1798), который ранее представлял Портарлингтон в Ирландской палате общин. Он был сыном Уильяма Доусона, 1-го виконта Карлоу, который представлял Портарлингтон и графства Куинс в Ирландской палате общин. Уильям Доусон получил титулы барона Доусона из Доусона Корта в графстве Куинс (1770) и виконта Карлоу в графстве Карлоу (1776). Эти титулы являлись пэрством Ирландии. Ему наследовал в 1798 году старший сын Джон Доусон, 2-й граф Портарлингтон (1781—1845). Он служил полковником в 23-м драгунском полку и сражался в битве при Ватерлоо в 1815 году."
"http://dbpedia.org/resource/Earl_of_Portarlington","http://dbpedia.org/property/name","Earldom of Portarlington"
"http://dbpedia.org/resource/Earl_of_Portarlington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emo_Court.jpg"
"http://dbpedia.org/resource/Earl_of_Portarlington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coronet_of_a_British_Earl.svg"
"http://dbpedia.org/resource/Earl_of_Portarlington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Earl_of_Portarlington_COA.svg"
"http://dbpedia.org/resource/Earl_of_Portarlington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earldoms_in_the_Peerage_of_Ireland"
"http://dbpedia.org/resource/Earl_of_Portarlington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noble_titles_created_in_1785"
"http://dbpedia.org/resource/Earl_of_Portarlington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dawson-Damer_family"
"http://dbpedia.org/resource/Earl_of_Portarlington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earls_of_Portarlington"
"http://dbpedia.org/resource/Earl_of_Portarlington","http://dbpedia.org/ontology/wikiPageID",465186
"http://dbpedia.org/resource/Earl_of_Portarlington","http://dbpedia.org/ontology/wikiPageRevisionID",1122001128
"http://dbpedia.org/resource/Earl_of_Portarlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Earldoms_in_the_Peerage_of_Ireland"
"http://dbpedia.org/resource/Earl_of_Portarlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_County_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Earl_of_Portarlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portarlington_(Parliament_of_Ireland_constituency)"
"http://dbpedia.org/resource/Earl_of_Portarlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Noble_titles_created_in_1785"
"http://dbpedia.org/resource/Earl_of_Portarlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heirs_male_of_the_body"
"http://dbpedia.org/resource/Earl_of_Portarlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corvinus_Press"
"http://dbpedia.org/resource/Earl_of_Portarlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Dawson-Damer,_3rd_Earl_of_Portarlington"
"http://dbpedia.org/resource/Earl_of_Portarlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dawson-Damer_family"
"http://dbpedia.org/resource/Earl_of_Portarlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Earl_of_Portarlington_COA.svg"
"http://dbpedia.org/resource/Earl_of_Portarlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Dawson-Damer,_7th_Earl_of_Portarlington"
"http://dbpedia.org/resource/Earl_of_Portarlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Earls_of_Portarlington"
"http://dbpedia.org/resource/Earl_of_Portarlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Dawson-Damer"
"http://dbpedia.org/resource/Earl_of_Portarlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Representative_peer"
"http://dbpedia.org/resource/Earl_of_Portarlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emo,_County_Laois"
"http://dbpedia.org/resource/Earl_of_Portarlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_House_of_Commons"
"http://dbpedia.org/resource/Earl_of_Portarlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/23rd_Light_Dragoons"
"http://dbpedia.org/resource/Earl_of_Portarlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melrose,_Scotland"
"http://dbpedia.org/resource/Earl_of_Portarlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Lords"
"http://dbpedia.org/resource/Earl_of_Portarlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Waterloo"
"http://dbpedia.org/resource/Earl_of_Portarlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coronet_of_a_British_Earl.svg"
"http://dbpedia.org/resource/Earl_of_Portarlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peerage_of_Ireland"
"http://dbpedia.org/resource/Earl_of_Portarlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_III_of_the_United_Kingdom"
"http://dbpedia.org/resource/Earl_of_Portarlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heir_apparent"
"http://dbpedia.org/resource/Earl_of_Portarlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Earl_of_Portarlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emo_Court"
"http://dbpedia.org/resource/Earl_of_Portarlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Dawson-Damer,_4th_Earl_of_Portarlington"
"http://dbpedia.org/resource/Earl_of_Portarlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portarlington_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Earl_of_Portarlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_House_of_Commons"
"http://dbpedia.org/resource/Earl_of_Portarlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Dorchester"
"http://dbpedia.org/resource/Earl_of_Portarlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Emo_Court.jpg"
"http://dbpedia.org/resource/Earl_of_Portarlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dawson,_2nd_Earl_of_Portarlington"
"http://dbpedia.org/resource/Earl_of_Portarlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sign_Manual"
"http://dbpedia.org/resource/Earl_of_Portarlington","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Граф_Портарлингтон"
"http://dbpedia.org/resource/Earl_of_Portarlington","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02csbs"
"http://dbpedia.org/resource/Earl_of_Portarlington","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4idwv"
"http://dbpedia.org/resource/Earl_of_Portarlington","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Conte_di_Portarlington"
"http://dbpedia.org/resource/Earl_of_Portarlington","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5326357"
"http://dbpedia.org/resource/Earl_of_Portarlington","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Earl_of_Portarlington"
"http://dbpedia.org/resource/Earl_of_Portarlington","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Граф_Портарлінгтон"
"http://dbpedia.org/resource/Earl_of_Portarlington","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Earl_of_Portarlington"
"http://dbpedia.org/resource/Earl_of_Portarlington","http://dbpedia.org/property/subsidiaryTitles","Baron Dawson"
"http://dbpedia.org/resource/Earl_of_Portarlington","http://dbpedia.org/property/subsidiaryTitles","Viscount Carlow"
"http://dbpedia.org/resource/Earl_of_Portarlington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Page_needed"
"http://dbpedia.org/resource/Earl_of_Portarlington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_nobility_title"
"http://dbpedia.org/resource/Earl_of_Portarlington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Earl_of_Portarlington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Earl_of_Portarlington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Earl_of_Portarlington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Earl_of_Portarlington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Extant_British_earldoms"
"http://dbpedia.org/resource/Earl_of_Portarlington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rayment"
"http://dbpedia.org/resource/Earl_of_Portarlington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Earl_of_Portarlington","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coronet_of_a_British_Earl.svg?width=300"
"http://dbpedia.org/resource/Earl_of_Portarlington","http://dbpedia.org/property/caption","Arms: Quarterly: 1st & 4th, Barry nebuly of six Argent and Gules, over all a Bend engrailed Azure ; 2nd & 3rd, Azure, a Chevron Ermine, between three Arrows palewise points downwards Or, barbed and flighted proper, on a Chief Argent, three Martlets Sable, a Canton Gules, charged with a Mullet Or . Crests: 1st, Out of a Mural Crown Or, a Talbot’s Head Azure, eared Gold ; 2nd, A Cat’s Head affrontée erased near the shoulders, of a Tabby colour, holding in the mouth a Rat Sable . Supporters: On either side an Heraldic Tiger proper."
"http://dbpedia.org/resource/Earl_of_Portarlington","http://dbpedia.org/property/monarch","http://dbpedia.org/resource/George_III_of_the_United_Kingdom"
"http://dbpedia.org/resource/Earl_of_Portarlington","http://dbpedia.org/property/motto",""
"http://dbpedia.org/resource/Earl_of_Portarlington","http://dbpedia.org/property/motto","VITÆ VIA VIRTUS"
"http://dbpedia.org/resource/Earl_of_Portarlington","http://dbpedia.org/property/status","Extant"
"http://dbpedia.org/resource/Earl_of_Portarlington","http://dbpedia.org/ontology/abstract","Earl of Portarlington is a title in the Peerage of Ireland. It was created in 1785 for John Dawson, 1st Earl of Portarlington, who had earlier represented Portarlington in the Irish House of Commons. He was the son of William Dawson, 1st Viscount Carlow, who had represented Portarlington and Queen's County in the Irish House of Commons, and had been created Baron Dawson, of Dawson's Court in the Queen's County, in 1770, and Viscount Carlow, in the County of Carlow, in 1776. These titles were also in the Peerage of Ireland. The first Earl was succeeded by his eldest son, the second Earl. He was a Colonel in the 23rd Light Dragoons but disappeared the night before the Battle of Waterloo and thus missed the start of the battle. He then attached himself to the 18th Hussars, but after the battle was forced to resign his commission in disgrace, fell into dissipation and 'died in an obscure London slum'. He never married and was succeeded by his nephew, the third Earl. He was the son of Captain the Hon. Henry Dawson, second son of the first Earl, who had assumed by Sign Manual the additional surname of Damer on inheriting the large Milton Abbey estate in Dorset from his aunt Lady Caroline Damer. Lord Portarlington sat in the House of Lords as an Irish Representative Peer from 1855 to 1889. On his death the titles passed to his cousin, the fourth Earl. He was the son of Colonel the Hon. George Dawson-Damer, third son of the first Earl. Lord Portarlington represented Portarlington in the House of Commons as a Conservative. He was succeeded by his son, the fifth Earl. He was an Irish Representative Peer from 1896 to 1900. As of 2014 the titles are held by his great-grandson, the seventh Earl, who succeeded his grandfather in 1959. He is the son of George Lionel Seymour Dawson-Damer, Viscount Carlow, proprietor of the Corvinus Press, who was killed in action in 1944. The family seat is Gledswood House, near Melrose, Roxburghshire. The former family seat was Emo Court, near Emo, County Laois."
"http://dbpedia.org/resource/Earl_of_Portarlington","http://dbpedia.org/ontology/abstract","Граф Портарлінгтон (англ. – Earl of Portarlington) – аристократичний титул в перстві Ірландії."
"http://dbpedia.org/resource/Earl_of_Portarlington","http://dbpedia.org/ontology/abstract","Earl of Portarlington ist ein erblicher britischer Adelstitel in der Peerage of Ireland, benannt nach der Kleinstadt Portarlington im County Laois. Familiensitz der Earls war früher Emo Court bei im County Laois und ist heute Gledswood House bei Melrose in Roxburghshire."
"http://dbpedia.org/resource/Earl_of_Portarlington","http://dbpedia.org/ontology/abstract","Conte di Portarlington è un titolo nobiliare inglese nella Parìa d'Irlanda."
"http://dbpedia.org/resource/Earl_of_Portarlington","http://dbpedia.org/ontology/abstract","Граф Портарлингтон (англ. Earl of Portarlington) — титул в системе Пэрства Ирландии. Он был создан 21 июня 1785 года для Джона Доусона, 1-го графа Портарлингтона (1744—1798), который ранее представлял Портарлингтон в Ирландской палате общин. Он был сыном Уильяма Доусона, 1-го виконта Карлоу, который представлял Портарлингтон и графства Куинс в Ирландской палате общин. Уильям Доусон получил титулы барона Доусона из Доусона Корта в графстве Куинс (1770) и виконта Карлоу в графстве Карлоу (1776). Эти титулы являлись пэрством Ирландии. Ему наследовал в 1798 году старший сын Джон Доусон, 2-й граф Портарлингтон (1781—1845). Он служил полковником в 23-м драгунском полку и сражался в битве при Ватерлоо в 1815 году. 2-й граф не был женат, и ему наследовал его племянник, Генри Доусон-Дамер, 3-й граф Портарлингтон (1822—1889). Он был сыном капитана достопочтенного Генри Доусона, второго сына 1-го графа Портарлингтона. Он получил королевское разрешение на дополнительную фамилию «Дамер» и унаследовал большое имение в аббатстве Милтон в Дорсете от своей тетки Леди Кэролайн Дамер. Лорд Портарлингтон заседал в Палате лордов в качестве представителя ирландских пэров с 1855 по 1889 год. В 1889 году после смерти 3-го графа его титулы унаследовал двоюродный брат, Лайонел Сеймур Уильям Доусон-Дамер, 4-й граф Портарлингтон (1832—1892), сын полковника Джорджа Доусона-Дамера, третьего сына 1-го графа Портарлингтона. Лорд Портарлингтон представлял Портарлингтон в Палате общин Великобритании от консервативной партии. Ему наследовал его сын, Джордж Лайонел Доусон-Дамер, 5-й граф Портарлингтон (1858—1910). Он также представлял ирландских пэров в Палате лордов Великобритании с 1896 по 1900 год. По состоянию на 2014 год, обладателем титула является его правнук, Джорд Лайонел Доусон-Дамер, 7-й граф Портарлингтон (род. 1938), который стал преемником своего деда в 1959 году. Он является сыном Джорджа Сеймура Лайонела Доусона-Дамера, виконта Карлоу, собственник типографии «Corvinus Press», который погиб на фронте в 1944 году. Родовое имение графов Портарлингтон находится в , недалеко от Мелроза в Роксбургшире (Шотландия). Бывший родовым гнездом был дом Эмо-Корт, рядом с деревней Эмо, графство Лиишь в Ирландии."
"http://dbpedia.org/resource/Earl_of_Portarlington","http://dbpedia.org/property/creationDate",1785-06-21
"http://dbpedia.org/resource/Earl_of_Portarlington","http://dbpedia.org/property/familySeat","Gledswood House"
"http://dbpedia.org/resource/Earl_of_Portarlington","http://dbpedia.org/property/firstHolder","John Dawson, 2nd Viscount Carlow"
"http://dbpedia.org/resource/Earl_of_Portarlington","http://dbpedia.org/property/formerSeat","http://dbpedia.org/resource/Emo_Court"
"http://dbpedia.org/resource/Earl_of_Portarlington","http://dbpedia.org/property/heirApparent","Charles Dawson, Viscount Carlow"
"http://dbpedia.org/resource/Earl_of_Portarlington","http://dbpedia.org/property/peerage","http://dbpedia.org/resource/Peerage_of_Ireland"
"http://dbpedia.org/resource/Earl_of_Portarlington","http://dbpedia.org/property/presentHolder","http://dbpedia.org/resource/George_Dawson-Damer,_7th_Earl_of_Portarlington"
"http://dbpedia.org/resource/Earl_of_Portarlington","http://dbpedia.org/property/remainderTo","The 1st Earl’s heirs male of the body lawfully begotten"
"http://dbpedia.org/resource/Earl_of_Portarlington","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Title"
"http://dbpedia.org/resource/Earl_of_Portarlington","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Earl_of_Portarlington?oldid=1122001128&ns=0"
"http://dbpedia.org/resource/Earl_of_Portarlington","http://dbpedia.org/ontology/wikiPageLength",6389
"http://dbpedia.org/resource/Earl_of_Portarlington","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Earl_of_Portarlington"
