"subject","predicate","object"
"http://dbpedia.org/resource/Kangiryuatjagmiut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kangiryuarmiut"
"http://dbpedia.org/resource/Kangiryuatjagmiut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copper_Inuit"
"http://dbpedia.org/resource/Kangiryuatjagmiut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Albert_Sound"
"http://dbpedia.org/resource/Kangiryuatjagmiut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kugluktuk,_Nunavut"
"http://dbpedia.org/resource/Kangiryuatjagmiut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inuinnaqtun"
"http://dbpedia.org/resource/Kangiryuatjagmiut","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кангирьюатьягмиут"
"http://dbpedia.org/resource/Kangiryuatjagmiut","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15918958"
"http://dbpedia.org/resource/Kangiryuatjagmiut","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kangiryuatjagmiut"
"http://dbpedia.org/resource/Kangiryuatjagmiut","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/aWV6"
"http://dbpedia.org/resource/Kangiryuatjagmiut","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y8tyh"
"http://dbpedia.org/resource/Kangiryuatjagmiut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nunavut-stub"
"http://dbpedia.org/resource/Kangiryuatjagmiut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kangiryuatjagmiut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NorthwestTerritories-stub"
"http://dbpedia.org/resource/Kangiryuatjagmiut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pronunciation-needed"
"http://dbpedia.org/resource/Kangiryuatjagmiut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NorthAm-native-stub"
"http://dbpedia.org/resource/Kangiryuatjagmiut","http://dbpedia.org/ontology/abstract","Кангирьюатьягмиут (англ. Kangiryuatjagmiut, также Кангхириатмагмиут, Канхирьюатьидгмиут, англ. Kanghiryatmagmiut, Kanhiryuatjidgmiut) — географически определённая подгруппа народности так называемых «медных инуитов». Они жили около , а также в областях между Минто-Инлет и бухтой , в Северо-Западных территориях Канады. Наряду с подгруппой Кангирьюармиут из , эскимосы Кангирьюатьягмиут являлись наиболее северным народом из всех «медных инуитов». Как и Кангирьюармиут, они сезонно совершали миграции по западной зоне острова Виктория, а также по острову Банкс и материковой части Канады, где сейчас расположена деревня Куглуктук, провинция Нунавут. На острове Банкс они проводили лето, занимаясь охотой, а зимовали на океанском льду в зоне между Минто-Инлет и Уокер-Бей. Поскольку они жили до того, как «медные инуиты» стали вступать в контакт с белыми людьми, у них не было шхун, и передвигались они обычно пешком, вследствие чего развивалось то, что Наттолл в 1992 году по-английски назвал «embodied memoryscape», подразумевая появившееся у людей знание названий и понимание приблизительного местонахождения районов, через которые проходил их маршрут, а также национальной культуры и фольклора этих областей. Согласно мнению Элен Баланофф и Синтии Чэмберс (англ. Helen Balanoff, Cynthia Chambers), это знание играло неотъемлемую роль в формировании самобытности и грамотности диалекта Инуиннактун. Согласно подсчётам, выполненным В 1913 году исследователем Арктики Вильялмуром Стефансоном, общая численность подгрупп Кангирьюатьягмиут и Кангирьюармиут составляла приблизительно 176 человек. Точно высчитать численность каждой подггруппы в отдельности представлялось крайне сложным в связи с частым перемещением людей из этих племён на территории проживания друг друга."
"http://dbpedia.org/resource/Kangiryuatjagmiut","http://dbpedia.org/ontology/abstract","Kangiryuatjagmiut (or Kanghiryatmagmiut; or Kanhiryuatjidgmiut) were a Copper Inuit subgroup. They lived around Minto Inlet, and between Minto inlet and Walker Bay. The Kangiryuatjagmiut and the Kangiryuarmiut of Prince Albert Sound were the northernmost Copper Inuit. As with the Kangiryuarmiut, the Kangiryuatjagmiut migrated seasonally throughout western Victoria Island, Banks Island, and the mainland in the area of present-day Kugluktuk, Nunavut. Prior to white contact, and the introduction of schooners, the Kangiryuarmiut migrated mostly by foot, developing what Nuttall (1992) referred to as an ""embodied memoryscape"" in that people knew all place names en route, the accompanying stories, and a collective significance and relational understanding of locations. According to Balanoff and Chambers, this knowledge is integral to social identity and Inuinnaqtun literacies."
"http://dbpedia.org/resource/Kangiryuatjagmiut","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Subgroup"
"http://dbpedia.org/resource/Kangiryuatjagmiut","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kangiryuatjagmiut?oldid=994256864&ns=0"
"http://dbpedia.org/resource/Kangiryuatjagmiut","http://dbpedia.org/ontology/wikiPageLength",2225
"http://dbpedia.org/resource/Kangiryuatjagmiut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kangiryuatjagmiut"
