"subject","predicate","object"
"http://dbpedia.org/resource/Anjilimoottil_Itty_Thommen_Kathanar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kadavil_Chandy"
"http://dbpedia.org/resource/Anjilimoottil_Itty_Thommen_Kathanar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kallisserry"
"http://dbpedia.org/resource/Anjilimoottil_Itty_Thommen_Kathanar","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഇട്ടിത്തൊമ്മൻ_കത്തനാർ"
"http://dbpedia.org/resource/Anjilimoottil_Itty_Thommen_Kathanar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13110381"
"http://dbpedia.org/resource/Anjilimoottil_Itty_Thommen_Kathanar","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/LCqw"
"http://dbpedia.org/resource/Anjilimoottil_Itty_Thommen_Kathanar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Syriac-Orthodox-clergy-stub"
"http://dbpedia.org/resource/Anjilimoottil_Itty_Thommen_Kathanar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Anjilimoottil_Itty_Thommen_Kathanar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:India-reli-bio-stub"
"http://dbpedia.org/resource/Anjilimoottil_Itty_Thommen_Kathanar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Anjilimoottil_Itty_Thommen_Kathanar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Anjilimoottil_Itty_Thommen_Kathanar","http://dbpedia.org/ontology/abstract","Anjilimoottil Itty Thommen Kathanar (d. 10 May 1659) was a Kathanar (Syriac priest) of the Knanaya community of Kerala during the time of Portuguese persecution.Together with Arch Deacon Thoma Kathanar (later Mar Thoma I), he led the Malankara Church during the turbulent times towards the end of the Portuguese Padroado. In particular, he gave leadership to a crowd of about 25,000 members of the community at Mattancherry during the open revolt against the Portuguese in 1653 following the capture of the Syrian Bishop Ahatallah. The incident led to the Coonan Cross Oath."
"http://dbpedia.org/resource/Anjilimoottil_Itty_Thommen_Kathanar","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anjilimoottil_Itty_Thommen_Kathanar?oldid=1033558278&ns=0"
"http://dbpedia.org/resource/Anjilimoottil_Itty_Thommen_Kathanar","http://dbpedia.org/ontology/wikiPageLength",2402
"http://dbpedia.org/resource/Anjilimoottil_Itty_Thommen_Kathanar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anjilimoottil_Itty_Thommen_Kathanar"
