"subject","predicate","object"
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://dbpedia.org/ontology/length",138.0744
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://dbpedia.org/ontology/shipBeam",19.2024
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://dbpedia.org/ontology/shipLaunch",1941-10-18
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://dbpedia.org/ontology/status","Sunk by, 3 March 1943"
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://dbpedia.org/ontology/shipDraft",8.2296
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Sun_Shipbuilding"
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Chester,_Pennsylvania"
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/United_States_Lines"
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Type_C2-SU-R_ship"
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/MS_Stag_Hound_(1941)"
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-36.549999237061 -16.733333587646)"
