"subject","predicate","object"
"http://dbpedia.org/resource/Avon,_Missouri","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Avon,_Missouri?oldid=1106263489&ns=0"
"http://dbpedia.org/resource/Avon,_Missouri","http://dbpedia.org/ontology/wikiPageLength",5048
"http://dbpedia.org/resource/Avon,_Missouri","http://dbpedia.org/ontology/areaCode","573"
"http://dbpedia.org/resource/Avon,_Missouri","http://dbpedia.org/ontology/elevation",222.5
"http://dbpedia.org/resource/Avon,_Missouri","http://dbpedia.org/ontology/elevation",222.504
"http://dbpedia.org/resource/Avon,_Missouri","http://dbpedia.org/ontology/postalCode","63670"
"http://dbpedia.org/resource/Avon,_Missouri","http://dbpedia.org/ontology/utcOffset","-6"
"http://dbpedia.org/resource/Avon,_Missouri","http://dbpedia.org/ontology/utcOffset","-5"
"http://dbpedia.org/resource/Avon,_Missouri","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Ste._Genevieve_County,_Missouri"
"http://dbpedia.org/resource/Avon,_Missouri","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Saline_Township,_Ste._Genevieve_County,_Missouri"
"http://dbpedia.org/resource/Avon,_Missouri","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/Avon,_Missouri","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/North_American_Central_Time_Zone"
"http://dbpedia.org/resource/Avon,_Missouri","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Avon,_Missouri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Avon,_Missouri"
"http://dbpedia.org/resource/Avon,_Missouri","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-90.223335266113 37.751388549805)"
