"subject","predicate","object"
"http://dbpedia.org/resource/Huisne","http://dbpedia.org/ontology/abstract","L'Huisne [ɥin] est une rivière du nord-ouest de la France des trois départements d'Eure-et-Loir, de l'Orne et de la Sarthe dans les trois nouvelles régions Normandie, Centre-Val de Loire et Pays de la Loire. C'est un affluent de la Sarthe en rive gauche, donc un sous-affluent de la Loire par la Maine."
"http://dbpedia.org/resource/Huisne","http://dbpedia.org/ontology/abstract","于讷河（法語：Huisne，法语发音：[ɥin]）是法國的河流，屬於萨尔特河的左支流，河道全長161公里，流域面積2,385平方公里，平均流量每秒13.5立方米，發源自佩旺谢尔附近，河口處在勒芒。"
"http://dbpedia.org/resource/Huisne","http://dbpedia.org/ontology/abstract","Huisne – rzeka we Francji, przepływająca przez tereny departamentów Orne, Eure-et-Loir oraz Sarthe, o długości 164,3 km. Stanowi lewy dopływ rzeki Sarthe."
"http://dbpedia.org/resource/Huisne","http://dbpedia.org/ontology/abstract","O rio Huisne é um rio do noroeste da França. é afluente do rio Sarthe pela margem esquerda, e portanto sub-afluente do rio Loire pelo rio Maine, do qual o Sarthe é afluente. Nasce na região conhecida como . O Huisne banha os seguintes departamentos e comunas: 
* Departamento de Orne : Rémalard 
* Departamento de Eure-et-Loir : Nogent-le-Rotrou 
* Departamento de Sarthe : La Ferté-Bernard, Connerré, Montfort-le-Gesnois, e Le Mans."
"http://dbpedia.org/resource/Huisne","http://dbpedia.org/property/mouthLocation","http://dbpedia.org/resource/Sarthe_(river)"
"http://dbpedia.org/resource/Huisne","http://dbpedia.org/ontology/mouthMountain","http://dbpedia.org/resource/Sarthe_(river)"
"http://dbpedia.org/resource/Huisne","http://dbpedia.org/ontology/mouthPlace","http://dbpedia.org/resource/Sarthe_(river)"
"http://dbpedia.org/resource/Huisne","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/River"
"http://dbpedia.org/resource/Huisne","http://schema.org/sameAs","http://viaf.org/viaf/5298148574357324430001"
"http://dbpedia.org/resource/Huisne","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Huisne?oldid=1113686743&ns=0"
"http://dbpedia.org/resource/Huisne","http://dbpedia.org/ontology/wikiPageLength",1768
"http://dbpedia.org/resource/Huisne","http://dbpedia.org/ontology/length",164500.0
"http://dbpedia.org/resource/Huisne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Huisne"
"http://dbpedia.org/resource/Huisne","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.18027777969837 47.99055480957)"
