"subject","predicate","object"
"http://dbpedia.org/resource/Crynoch_Burn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strahler_Stream_Order"
"http://dbpedia.org/resource/Crynoch_Burn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Dee,_Aberdeenshire"
"http://dbpedia.org/resource/Crynoch_Burn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Aberdeenshire"
"http://dbpedia.org/resource/Crynoch_Burn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherley_House"
"http://dbpedia.org/resource/Crynoch_Burn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PH"
"http://dbpedia.org/resource/Crynoch_Burn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeenshire"
"http://dbpedia.org/resource/Crynoch_Burn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldman_Wood"
"http://dbpedia.org/resource/Crynoch_Burn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alkaline"
"http://dbpedia.org/resource/Crynoch_Burn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherley,_Aberdeenshire"
"http://dbpedia.org/resource/Crynoch_Burn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryculter"
"http://dbpedia.org/resource/Crynoch_Burn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_delta"
"http://dbpedia.org/resource/Crynoch_Burn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meikle_Carewe_Hill"
"http://dbpedia.org/resource/Crynoch_Burn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Crynoch_Burn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stream"
"http://dbpedia.org/resource/Crynoch_Burn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curlethney_Hill"
"http://dbpedia.org/resource/Crynoch_Burn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Moss,_Aberdeenshire"
"http://dbpedia.org/resource/Crynoch_Burn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5190497"
"http://dbpedia.org/resource/Crynoch_Burn","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Crynoch_Burn"
"http://dbpedia.org/resource/Crynoch_Burn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vqj9h"
"http://dbpedia.org/resource/Crynoch_Burn","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jCnf"
"http://dbpedia.org/resource/Crynoch_Burn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aberdeenshire-geo-stub"
"http://dbpedia.org/resource/Crynoch_Burn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_river"
"http://dbpedia.org/resource/Crynoch_Burn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Crynoch_Burn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Crynoch_Burn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Crynoch_Burn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Crynoch_Burn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland-river-stub"
"http://dbpedia.org/resource/Crynoch_Burn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Crynoch_Burn","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Crynoch_Burn_-_geograph.org.uk_-_286481.jpg?width=300"
"http://dbpedia.org/resource/Crynoch_Burn","http://dbpedia.org/property/imageCaption","Crynoch Burn"
"http://dbpedia.org/resource/Crynoch_Burn","http://dbpedia.org/property/source","Nearby Netherley"
"http://dbpedia.org/resource/Crynoch_Burn","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Crynoch_Burn","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Crynoch_Burn","http://www.georss.org/georss/point","57.09383 -2.2366"
"http://dbpedia.org/resource/Crynoch_Burn","http://dbpedia.org/ontology/abstract","Crynoch Burn is a stream in Aberdeenshire that is tributary to the River Dee. This stream rises somewhat above Netherley and flows near Netherley House; and thence into the Red Moss, a significant natural bog habitat; thence near the historic Lairhillock Inn; and finally by the village of Maryculter and through Oldman Wood before discharge to the Dee. Headwaters areas include the northern and western slopes of Meikle Carewe Hill and the northern slopes of Curlethney Hill. The soils near its mouth at the River Dee are light and sandy, and the pH level of these greenish brown waters is approximately 8.05, or slightly alkaline"
"http://dbpedia.org/resource/Crynoch_Burn","http://dbpedia.org/property/mouth","http://dbpedia.org/resource/River_Dee,_Aberdeenshire"
"http://dbpedia.org/resource/Crynoch_Burn","http://dbpedia.org/ontology/riverMouth","http://dbpedia.org/resource/River_Dee,_Aberdeenshire"
"http://dbpedia.org/resource/Crynoch_Burn","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Stream"
"http://dbpedia.org/resource/Crynoch_Burn","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Crynoch_Burn?oldid=1082098059&ns=0"
"http://dbpedia.org/resource/Crynoch_Burn","http://dbpedia.org/ontology/wikiPageLength",3299
"http://dbpedia.org/resource/Crynoch_Burn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Crynoch_Burn"
"http://dbpedia.org/resource/Crynoch_Burn","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.2365999221802 57.093830108643)"
