"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://dbpedia.org/property/conflict","Battle of Anglesey Sound"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://dbpedia.org/property/date","June or July 1098"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://dbpedia.org/property/partof","the Norman invasion of Wales and Magnus Barefoot's First Irish Sea campaign"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://dbpedia.org/property/place","http://dbpedia.org/resource/Menai_Strait"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://dbpedia.org/property/place","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://dbpedia.org/property/place","http://dbpedia.org/resource/Anglesey"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://dbpedia.org/property/result","Norwegian victory"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://dbpedia.org/property/strength","six ships"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://dbpedia.org/property/strength","unknown"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://dbpedia.org/property/territory","Nominal Norwegian control of Anglesey"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://dbpedia.org/property/territory","Gwynedd regained by Gruffudd ap Cynan"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://dbpedia.org/ontology/abstract","The Battle of Anglesey Sound was fought in June or July 1098 on the Menai Strait (""Anglesey Sound""), separating the island of Anglesey from mainland Wales. The battle was fought between Magnus Barefoot, King of Norway, and the Anglo-Norman earls Hugh of Montgomery and Hugh d'Avranches, and took place as part of Magnus Barefoot's expedition into the Irish Sea, which sought to assert Norwegian rule over the Kingdom of the Isles. Only a few days after the Normans had captured Anglesey from the Welsh, Magnus Barefoot appeared with some ships off the coast. Fighting soon began with arrows shot between the Norwegian ships and Norman forces on the shore, but as Hugh of Montgomery was hit with an arrow and killed, the Normans retreated back to England. The defeat of the Normans allowed for the return of the exiled Gruffudd ap Cynan, King of Gwynedd, who thereby regained control of his former lands."
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Battle_of_Anglesey_Sound?oldid=998173725&ns=0"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://dbpedia.org/ontology/wikiPageLength",8403
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://dbpedia.org/ontology/combatant","Kingdom of Norway"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://dbpedia.org/ontology/combatant","*Kingdom of the Isles"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://dbpedia.org/ontology/combatant","Kingdom of England"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://dbpedia.org/ontology/result","Norwegian victory"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://dbpedia.org/ontology/strength","six ships (Orderic Vitalis)"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://dbpedia.org/ontology/strength","unknown"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Hugh_d'Avranches,_1st_Earl_of_Chester"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Magnus_Barefoot"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Hugh_of_Montgomery,_2nd_Earl_of_Shrewsbury"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://dbpedia.org/resource/Norman_invasion_of_Wales"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Battle_of_Anglesey_Sound"
