"subject","predicate","object"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hani_Abd_al-Latif_Tilfah"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_invasion_of_Iraq"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latif_Nusayyif_Jasim"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuwait"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yahya_Abdallah_al-Ubaydi"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Mahdi_Salih"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Hislop"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_One"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amir_Hamudi_Hasan_al-Sadi"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Playing_Card_Company"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adil_Abdallah_Mahdi"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samir_Abd_Al-Aziz"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Execution_of_Saddam_Hussein"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayad_Fayid_al-Rawi"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Playing_Card_Co"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fadil_Mahmud_Gharib"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Merton"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_K._Brooks"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Forsyth"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Petersburg_Times"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhunt_(military)"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibrahim_Ahmad_Abd_al-Sattar_Muhammad"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muzahim_Sa'b_Hassan_al-Tikriti"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Have_I_Got_News_for_You"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uday_Hussein"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamal_Mustafa_Abdullah"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ace_of_spades"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saad_Abdul-Majid"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahmud_Dhiyab"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taha_Yasin_Ramadan"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sayf_al-Din_Al-Mashhadani"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rukan_Razuki_Abd_al-Ghafar"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhsin_Khadr"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamid_Raja_Shalah"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desert_Camouflage_Uniform"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saddam_Hussein_al-Tikriti"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abd_Al-Baqi_Abd_Karim_Al-Sadun"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barzan_Abd_al-Ghafur_Sulayman_Majid"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barzan_Ibrahim_Hasan"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desert_Storm_trading_cards"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tahir_Jalil_Habbush"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Izzat_Ibrahim_al-Douri"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aziz_Salih"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tariq_Aziz"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashid_Taan_Kazim"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Central_Command"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Mosul_raid"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hikmat_Mizban_Ibrahim_al-Azzawi"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_Socialist_Ba'ath_Party_–_Iraq_Region"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defense_Intelligence_Agency"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abd_al-Tawab_Mullah_Huwaysh"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraqi_Revolution_Command_Council"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staff_Sergeant"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watban_Ibrahim_Hasan"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultan_Hashim_Ahmad"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Specialist_(rank)"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qusay_Hussein"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Navy"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon.com"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iraq_War"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amer_Mohammad_Rashid"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taha_Muhie-eldin_Marouf"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Hamza_Zubaydi"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Lieutenant"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Igor_Strelkov_on_personality_identification_playing_cards.JPG"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Card_Sharks"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rafi_card.jpg"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EBay"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rashid_Taan_card2003.jpg"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._list_of_most-wanted_Iraqis"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deck_of_cards"
