"subject","predicate","object"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eolla"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_abbots"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charter"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Selsey"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selsey_Abbey"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bede"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:8th-century_English_bishops"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._E._Latham"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nothelm_of_Sussex"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wihtred_of_Kent"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osric_of_Sussex"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bishops_of_Selsey"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilfrid"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbot"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watt_of_Sussex"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbot_of_Selsey"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5324901"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080769"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Eadberht_of_Selsey"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايدبيرت_من_سيلسى"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eadberht_(Selsey)"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iY5m"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Edberto_de_Selsey"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-rel"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-new"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PASE"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bishops_of_Selsey"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Christian_leader"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://dbpedia.org/property/deathDate","between 716 and 731"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://dbpedia.org/property/predecessor","new foundation"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://dbpedia.org/property/religion","Christian"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Eolla"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://dbpedia.org/property/termEnd","between 716 and 731"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://dbpedia.org/property/title","http://dbpedia.org/resource/Bishop_of_Selsey"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://dbpedia.org/property/years","flourished around 715"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://dbpedia.org/ontology/abstract","Eadberht of Selsey (died circa 716) was an abbot of Selsey Abbey, later promoted to become the first Bishop of Selsey. He was consecrated sometime between 709 and 716, and died between 716 and 731. Wilfrid has occasionally been regarded as a previous bishop of the South Saxons, but this is an insertion of his name into the episcopal lists by later medieval writers, and Wilfrid was not considered the bishop during his lifetime or Bede's. As abbot Eadberht received, around 700, a grant of land from Bryni, Ealdorman of Sussex, that was witnessed by Kings Nothelm of Sussex and Watt of Sussex. In a charter dated by Birch about 725, Eadberht was named as the beneficiary of land from King Nothelm, witnessed by King Watt. But this charter is now believed to be a forgery from the late 10th century or early 11th century. Eadberht also appears as a witness to an undated charter of Nothelm, together with Osric and Eolla. The charter can be approximately dated to some point between about 705 and 717. Eadberht last appearance is as a witness to a confirmation, dated 716, of a charter of Wihtred, King of Kent."
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://dbpedia.org/ontology/abstract","Eadberht (auch Eadbeorht; † zwischen 716 und 731) war erster Bischof von Selsey. Er wurde zwischen 709 und 716 geweiht und trat sein Amt im gleichen Zeitraum an. Er starb zwischen 716 und 731."
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://dbpedia.org/ontology/abstract","Edberto ou Adberto (em latim: Edbertus, Eadbertus ou Adbertus; em inglês antigo: Eadberct, Eadberht, Eadbert, Eadbriht, Eadbyrht ou Eaedd) foi um abade da , mais tarde promovido a . Aparece em alguns documentos do período, seja como testemunha seja como beneficiário, mas há dúvidas sobre a autenticidade de ao menos um deles."
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://dbpedia.org/property/appointed","between 709 and 716"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://dbpedia.org/property/consecration","between 709 and 731"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://dbpedia.org/property/otherPost","http://dbpedia.org/resource/Abbot_of_Selsey"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Abbot"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Eadberht_of_Selsey?oldid=1033677736&ns=0"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://dbpedia.org/ontology/wikiPageLength",4933
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://dbpedia.org/ontology/title","Bishop of Selsey"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/Eolla"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Eadberht_of_Selsey"
