"subject","predicate","object"
"http://dbpedia.org/resource/USS_Tang_(SSN-805)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/USS_Tang_(SSN-805)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Tang_(SS-306)"
"http://dbpedia.org/resource/USS_Tang_(SSN-805)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Dynamics_Electric_Boat"
"http://dbpedia.org/resource/USS_Tang_(SSN-805)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ton"
"http://dbpedia.org/resource/USS_Tang_(SSN-805)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acanthuridae"
"http://dbpedia.org/resource/USS_Tang_(SSN-805)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groton,_Connecticut"
"http://dbpedia.org/resource/USS_Tang_(SSN-805)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S9G_reactor"
"http://dbpedia.org/resource/USS_Tang_(SSN-805)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_48_torpedo"
"http://dbpedia.org/resource/USS_Tang_(SSN-805)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Proposed_ships_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Tang_(SSN-805)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/USS_Tang_(SSN-805)"
"http://dbpedia.org/resource/USS_Tang_(SSN-805)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/USS_Tang_(SSN-805)"
"http://dbpedia.org/resource/USS_Tang_(SSN-805)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104878756"
"http://dbpedia.org/resource/USS_Tang_(SSN-805)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FMGsT"
"http://dbpedia.org/resource/USS_Tang_(SSN-805)","http://dbpedia.org/property/shipEndurance","7889400.0"
"http://dbpedia.org/resource/USS_Tang_(SSN-805)","http://dbpedia.org/property/shipOrdered",2019-12-02
"http://dbpedia.org/resource/USS_Tang_(SSN-805)","http://dbpedia.org/property/shipSpeed",25
"http://dbpedia.org/resource/USS_Tang_(SSN-805)","http://dbpedia.org/property/shipTestDepth","greater than"
"http://dbpedia.org/resource/USS_Tang_(SSN-805)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USN_flag"
"http://dbpedia.org/resource/USS_Tang_(SSN-805)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Virginia_class_submarine"
"http://dbpedia.org/resource/USS_Tang_(SSN-805)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_image"
"http://dbpedia.org/resource/USS_Tang_(SSN-805)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/USS_Tang_(SSN-805)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/USS_Tang_(SSN-805)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/USS_Tang_(SSN-805)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/USS_Tang_(SSN-805)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/USS_Tang_(SSN-805)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-submarine-stub"
"http://dbpedia.org/resource/USS_Tang_(SSN-805)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass"
"http://dbpedia.org/resource/USS_Tang_(SSN-805)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_ships"
"http://dbpedia.org/resource/USS_Tang_(SSN-805)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/USS_Tang_(SSN-805)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/US_Navy_040730-N-1234E-002_PCU_Virginia_(SSN_774)_returns_to_the_General_Dynamics_Electric_Boat_shipyard.jpg?width=300"
"http://dbpedia.org/resource/USS_Tang_(SSN-805)","http://dbpedia.org/property/shipImageSize",300
"http://dbpedia.org/resource/USS_Tang_(SSN-805)","http://dbpedia.org/property/shipArmament",40
"http://dbpedia.org/resource/USS_Tang_(SSN-805)","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Groton,_Connecticut"
"http://dbpedia.org/resource/USS_Tang_(SSN-805)","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/General_Dynamics_Electric_Boat"
"http://dbpedia.org/resource/USS_Tang_(SSN-805)","http://dbpedia.org/property/shipCaption","The lead boat of the Virginia class, ."
"http://dbpedia.org/resource/USS_Tang_(SSN-805)","http://dbpedia.org/property/shipComplement","*15 officers
*120 enlisted men"
"http://dbpedia.org/resource/USS_Tang_(SSN-805)","http://dbpedia.org/property/shipCountry","United States"
"http://dbpedia.org/resource/USS_Tang_(SSN-805)","http://dbpedia.org/property/shipDisplacement",10200
"http://dbpedia.org/resource/USS_Tang_(SSN-805)","http://dbpedia.org/property/shipImage","US Navy 040730-N-1234E-002 PCU Virginia  returns to the General Dynamics Electric Boat shipyard.jpg"
"http://dbpedia.org/resource/USS_Tang_(SSN-805)","http://dbpedia.org/property/shipName","USS Tang"
"http://dbpedia.org/resource/USS_Tang_(SSN-805)","http://dbpedia.org/property/shipPropulsion","S9G reactor auxiliary diesel engine"
"http://dbpedia.org/resource/USS_Tang_(SSN-805)","http://dbpedia.org/property/shipStatus","Ordered"
"http://dbpedia.org/resource/USS_Tang_(SSN-805)","http://dbpedia.org/ontology/abstract","USS Tang (SSN-805) will be a nuclear-powered, Virginia-class attack submarine in the United States Navy. She will also be third United States Navy vessel with the name tang, a large family of tropical fish. Secretary of the Navy Kenneth Braithwaite announced in a 17 November 2020 press release that the submarine will be named USS Tang, in honor of a storied WWII submarine. This is the second of four new classmates named in honor of WWII submarines with very successful combat records. Ordered on 2 December 2019, she is the fourth of the Block V boats, the first boats of the class to include the Virginia Payload Module."
"http://dbpedia.org/resource/USS_Tang_(SSN-805)","http://dbpedia.org/ontology/abstract","El USS Tang (SSN-805) será el cuarto submarino nuclear de misiles balísticos de la clase Virginia Block V."
"http://dbpedia.org/resource/USS_Tang_(SSN-805)","http://dbpedia.org/ontology/abstract","«Тенг» (англ. USS Tang (SSN-805)) - підводний човен типу «Вірджинія» V Серії."
"http://dbpedia.org/resource/USS_Tang_(SSN-805)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/USS_Tang_(SSN-805)?oldid=1115766354&ns=0"
"http://dbpedia.org/resource/USS_Tang_(SSN-805)","http://dbpedia.org/ontology/MeanOfTransportation/length","140208.0"
"http://dbpedia.org/resource/USS_Tang_(SSN-805)","http://dbpedia.org/ontology/wikiPageLength",3152
"http://dbpedia.org/resource/USS_Tang_(SSN-805)","http://dbpedia.org/ontology/length",140.208
"http://dbpedia.org/resource/USS_Tang_(SSN-805)","http://dbpedia.org/ontology/shipBeam",10.3632
"http://dbpedia.org/resource/USS_Tang_(SSN-805)","http://dbpedia.org/ontology/status","Ordered"
"http://dbpedia.org/resource/USS_Tang_(SSN-805)","http://dbpedia.org/ontology/orderDate",2019-12-02
"http://dbpedia.org/resource/USS_Tang_(SSN-805)","http://dbpedia.org/ontology/shipDraft",9.7536
"http://dbpedia.org/resource/USS_Tang_(SSN-805)","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Groton,_Connecticut"
"http://dbpedia.org/resource/USS_Tang_(SSN-805)","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/General_Dynamics_Electric_Boat"
"http://dbpedia.org/resource/USS_Tang_(SSN-805)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/USS_Tang_(SSN-805)"
