"subject","predicate","object"
"http://dbpedia.org/resource/Hot_Cargo","http://xmlns.com/foaf/0.1/name","Hot Cargo"
"http://dbpedia.org/resource/Hot_Cargo","http://dbpedia.org/property/name","Hot Cargo"
"http://dbpedia.org/resource/Hot_Cargo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hot_Cargo_poster.jpg"
"http://dbpedia.org/resource/Hot_Cargo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_American_films"
"http://dbpedia.org/resource/Hot_Cargo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_English-language_films"
"http://dbpedia.org/resource/Hot_Cargo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Lew_Landers"
"http://dbpedia.org/resource/Hot_Cargo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paramount_Pictures_films"
"http://dbpedia.org/resource/Hot_Cargo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_films"
"http://dbpedia.org/resource/Hot_Cargo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_drama_films"
"http://dbpedia.org/resource/Hot_Cargo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Hot_Cargo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_drama_films"
"http://dbpedia.org/resource/Hot_Cargo","http://dbpedia.org/ontology/wikiPageID",47105690
"http://dbpedia.org/resource/Hot_Cargo","http://dbpedia.org/ontology/wikiPageRevisionID",1106340222
"http://dbpedia.org/resource/Hot_Cargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Rogers"
"http://dbpedia.org/resource/Hot_Cargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_English-language_films"
"http://dbpedia.org/resource/Hot_Cargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Holt_(American_actor)"
"http://dbpedia.org/resource/Hot_Cargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_American_films"
"http://dbpedia.org/resource/Hot_Cargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_C._Thomas"
"http://dbpedia.org/resource/Hot_Cargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Lew_Landers"
"http://dbpedia.org/resource/Hot_Cargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Brissac"
"http://dbpedia.org/resource/Hot_Cargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pine-Thomas_Productions"
"http://dbpedia.org/resource/Hot_Cargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Elliott"
"http://dbpedia.org/resource/Hot_Cargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paramount_Pictures_films"
"http://dbpedia.org/resource/Hot_Cargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elaine_Riley"
"http://dbpedia.org/resource/Hot_Cargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_A._Smith_(film_editor)"
"http://dbpedia.org/resource/Hot_Cargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Mainwaring"
"http://dbpedia.org/resource/Hot_Cargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lew_Landers"
"http://dbpedia.org/resource/Hot_Cargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_films"
"http://dbpedia.org/resource/Hot_Cargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Gargan"
"http://dbpedia.org/resource/Hot_Cargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phillip_Reed"
"http://dbpedia.org/resource/Hot_Cargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_drama_films"
"http://dbpedia.org/resource/Hot_Cargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Hot_Cargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._Pine"
"http://dbpedia.org/resource/Hot_Cargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Wright_(actor)"
"http://dbpedia.org/resource/Hot_Cargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_drama_films"
"http://dbpedia.org/resource/Hot_Cargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Cording"
"http://dbpedia.org/resource/Hot_Cargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/Hot_Cargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Laszlo_(composer)"
"http://dbpedia.org/resource/Hot_Cargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/Hot_Cargo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16642388"
"http://dbpedia.org/resource/Hot_Cargo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/dfoH"
"http://dbpedia.org/resource/Hot_Cargo","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Hot_Cargo"
"http://dbpedia.org/resource/Hot_Cargo","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hot_Cargo"
"http://dbpedia.org/resource/Hot_Cargo","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hot_Cargo"
"http://dbpedia.org/resource/Hot_Cargo","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hot_Cargo"
"http://dbpedia.org/resource/Hot_Cargo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hot_Cargo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Hot_Cargo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Hot_Cargo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hot_Cargo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lew_Landers"
"http://dbpedia.org/resource/Hot_Cargo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pine-Thomas"
"http://dbpedia.org/resource/Hot_Cargo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1940s-drama-film-stub"
"http://dbpedia.org/resource/Hot_Cargo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Hot_Cargo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Hot_Cargo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hot_Cargo_poster.jpg?width=300"
"http://dbpedia.org/resource/Hot_Cargo","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/Hot_Cargo","http://dbpedia.org/property/cinematography","Fred Jackman Jr."
"http://dbpedia.org/resource/Hot_Cargo","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Hot_Cargo","http://dbpedia.org/property/director","http://dbpedia.org/resource/Lew_Landers"
"http://dbpedia.org/resource/Hot_Cargo","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/Hot_Cargo","http://dbpedia.org/property/editing","Henry Adams"
"http://dbpedia.org/resource/Hot_Cargo","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Howard_A._Smith_(film_editor)"
"http://dbpedia.org/resource/Hot_Cargo","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Hot_Cargo","http://dbpedia.org/property/music","http://dbpedia.org/resource/Alexander_Laszlo_(composer)"
"http://dbpedia.org/resource/Hot_Cargo","http://dbpedia.org/property/producer","http://dbpedia.org/resource/William_H._Pine"
"http://dbpedia.org/resource/Hot_Cargo","http://dbpedia.org/property/producer","http://dbpedia.org/resource/William_C._Thomas"
"http://dbpedia.org/resource/Hot_Cargo","http://dbpedia.org/property/runtime","3420.0"
"http://dbpedia.org/resource/Hot_Cargo","http://dbpedia.org/property/screenplay","http://dbpedia.org/resource/Daniel_Mainwaring"
"http://dbpedia.org/resource/Hot_Cargo","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Jean_Rogers"
"http://dbpedia.org/resource/Hot_Cargo","http://dbpedia.org/property/starring","http://dbpedia.org/resource/William_Gargan"
"http://dbpedia.org/resource/Hot_Cargo","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Harry_Cording"
"http://dbpedia.org/resource/Hot_Cargo","http://dbpedia.org/property/starring","Larry Young"
"http://dbpedia.org/resource/Hot_Cargo","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Will_Wright_(actor)"
"http://dbpedia.org/resource/Hot_Cargo","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Phillip_Reed"
"http://dbpedia.org/resource/Hot_Cargo","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Pine-Thomas_Productions"
"http://dbpedia.org/resource/Hot_Cargo","http://dbpedia.org/ontology/abstract","Hot Cargo est un film américain réalisé par Lew Landers, sorti en 1946."
"http://dbpedia.org/resource/Hot_Cargo","http://dbpedia.org/ontology/abstract","Hot Cargo adalah sebuah film drama Amerika Serikat tahun 1946 garapan dan ditulis oleh . Film tersebut menampilkan , Jean Rogers, Phillip Reed, Larry Young, Harry Cording dan . Film tersebut dirilis pada 28 Juni 1946, oleh Paramount Pictures."
"http://dbpedia.org/resource/Hot_Cargo","http://dbpedia.org/ontology/abstract","Hot Cargo is a 1946 American drama film directed by Lew Landers and written by Daniel Mainwaring. The film stars William Gargan, Jean Rogers, Phillip Reed, Larry Young, Harry Cording and Will Wright. The film was released on June 28, 1946, by Paramount Pictures."
"http://dbpedia.org/resource/Hot_Cargo","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Hot_Cargo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hot_Cargo?oldid=1106340222&ns=0"
"http://dbpedia.org/resource/Hot_Cargo","http://dbpedia.org/ontology/Work/runtime","57.0"
"http://dbpedia.org/resource/Hot_Cargo","http://dbpedia.org/ontology/wikiPageLength",3747
"http://dbpedia.org/resource/Hot_Cargo","http://dbpedia.org/ontology/runtime",3420.0
"http://dbpedia.org/resource/Hot_Cargo","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Lew_Landers"
"http://dbpedia.org/resource/Hot_Cargo","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/Hot_Cargo","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Howard_A._Smith_(film_editor)"
"http://dbpedia.org/resource/Hot_Cargo","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Alexander_Laszlo_(composer)"
"http://dbpedia.org/resource/Hot_Cargo","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/William_H._Pine"
"http://dbpedia.org/resource/Hot_Cargo","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/William_C._Thomas"
"http://dbpedia.org/resource/Hot_Cargo","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Pine-Thomas_Productions"
"http://dbpedia.org/resource/Hot_Cargo","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/William_Gargan"
"http://dbpedia.org/resource/Hot_Cargo","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Will_Wright_(actor)"
"http://dbpedia.org/resource/Hot_Cargo","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Harry_Cording"
"http://dbpedia.org/resource/Hot_Cargo","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Jean_Rogers"
"http://dbpedia.org/resource/Hot_Cargo","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Phillip_Reed"
"http://dbpedia.org/resource/Hot_Cargo","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Daniel_Mainwaring"
"http://dbpedia.org/resource/Hot_Cargo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hot_Cargo"
