"subject","predicate","object"
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","A Costa Rica competiu nos Jogos Olímpicos de Verão de 2008, em Pequim, na China. Oito representantes costarriquenhos obtiveram classificação para competir em Pequim."
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Kostarika se účastnila Letních olympijských her 2008 a zastupovalo ji 8 sportovců v 5 sportech (6 mužů a 2 ženy). Vlajkonošem výpravy byl . Nejmladším z týmu byl , kterému v době konání her bylo 18 let. Nejstarší z týmu byl , kterému bylo v době konání her 32 let. Nikomu z výpravy se během her nepodařilo získat medaili."
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Costa Rica estuvo representada en los Juegos Olímpicos de Pekín 2008 por un total de 8 deportistas, 6 hombres y 2 mujeres, que compitieron en 4 deportes.​ El portador de la bandera en la ceremonia de apertura fue el atleta Allan Segura. El equipo olímpico costarricense no obtuvo ninguna medalla en estos Juegos.​​"
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Costa Rica deltog i olympiska sommarspelen 2008 med 8 tävlande i 5 olika sporter."
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Reprezentacja Kostaryki na letnich igrzyskach olimpijskich w roku 2008 w Pekinie liczyła 8 zawodników. Był to trzynasty start Kostaryki na letnich igrzyskach olimpijskich."
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Costa Rica nam deel aan de Olympische Zomerspelen 2008 in Peking, China. Costa Rica debuteerde op de Zomerspelen in 1936 en deed in 2008 voor de dertiende keer mee. Costa Rica won tot 2008 vier medailles. De vier medailles werden bij het zwemmen behaald door en haar twee jaar jongere zusje Claudia Poll."
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Costa Rica war bei den Olympischen Sommerspielen 2008 in Peking zum 13. Mal bei Olympischen Spielen vertreten. Acht Athleten (6 Männer, 2 Frauen) qualifizierten sich in vier Sportarten. Fahnenträger der Eröffnungsfeier war der Leichtathlet Allan Segura."
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Costa Rica competed in the 2008 Summer Olympics, held in Beijing, People's Republic of China from August 8 to August 24, 2008. Eight Costa Rican representatives have qualified to compete in Beijing."
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","2008年夏季奥林匹克运动会哥斯達黎加代表团会参加2008年8月8日至24日在中国北京主办的第29届夏季奥运。"
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","La Costa Rica ha partecipato alle Giochi della XXIX Olimpiade di Pechino, svoltisi dall'8 al 24 agosto 2008, con una delegazione di 8 atleti."
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Коста-Рика принимала участие в Летних Олимпийских играх 2008 года в Пекине (Китай) в тринадцатый раз за свою историю, но не завоевала ни одной медали. Сборная страны состояла из 6 мужчин и 2 женщин."
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Costa_Rica_at_the_Summer_Olympics_by_year"
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_in_Costa_Rican_sport"
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nations_at_the_2008_Summer_Olympics"
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://dbpedia.org/ontology/wikiPageID",18227722
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://dbpedia.org/ontology/wikiPageRevisionID",985891009
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycling_at_the_2008_Summer_Olympics_–_Men's_road_race"
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taekwondo_at_the_2008_Summer_Olympics_–_Men's_+80_kg"
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federico_Ramírez"
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costa_Rica"
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Republic_of_China"
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycling_at_the_2008_Summer_Olympics_–_Men's_cross-country"
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriela_Traña"
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marianela_Quesada"
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cha_Dong-Min"
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akmal_Irgashev"
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing"
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_2008_Summer_Olympics_–_Women's_marathon"
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Montoya_(swimmer)"
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costa_Rica_at_the_2007_Pan_American_Games"
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Summer_Olympics"
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Costa_Rican_records_in_swimming"
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_2008_Summer_Olympics_–_Men's_20_kilometres_walk"
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_2008_Summer_Olympics_–_Men's_400_metres"
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Raabe"
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_in_Costa_Rican_sport"
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_at_the_2008_Summer_Olympics_–_Men's_200_metre_freestyle"
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nery_Brenes"
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costa_Rica_at_the_2010_Central_American_and_Caribbean_Games"
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Segura"
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nations_at_the_2008_Summer_Olympics"
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Costa_Rica_at_the_Summer_Olympics_by_year"
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_at_the_2008_Summer_Olympics_–_Women's_50_metre_freestyle"
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristopher_Moitland"
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/QZta"
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Costa_Rica_aux_Jeux_olympiques_d'été_de_2008"
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q141348"
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Costa_Rica_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კოსტა-რიკა_2008_წლის_ზაფხულის_ოლიმპიურ_თამაშებზე"
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Costa_Rica_nos_Jogos_Olímpicos_de_Verão_de_2008"
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Costa_Rica_under_Sommer-OL_2008"
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สาธารณรัฐคอสตาริกาในโอลิมปิกฤดูร้อน_2008"
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Costa_Rica_ai_Giochi_della_XXIX_Olimpiade"
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2008/Teilnehmer_(Costa_Rica)"
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Costa_Rica_a_2008._évi_nyári_olimpiai_játékokon"
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kostaryka_na_Letnich_Igrzyskach_Olimpijskich_2008"
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2008年夏季奥林匹克运动会哥斯达黎加代表团"
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Costa_Rica_op_de_Olympische_Zomerspelen_2008"
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kostarika_na_Letních_olympijských_hrách_2008"
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Costa_Rica_i_olympiska_sommarspelen_2008"
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Коста-Рика_на_летних_Олимпийских_играх_2008"
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CostaRica-sport-stub"
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FlagIOCathlete"
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:N/a"
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Smalldiv"
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2008-Olympic-stub"
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nations_at_the_2008_Summer_Olympics"
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_country_at_games"
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://dbpedia.org/property/sports",5
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://dbpedia.org/property/competitors",8
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://dbpedia.org/property/appearances","auto"
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://dbpedia.org/property/location","http://dbpedia.org/resource/Beijing"
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://dbpedia.org/property/year",2008
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://dbpedia.org/property/bronze",0
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://dbpedia.org/property/gold",0
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://dbpedia.org/property/silver",0
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://dbpedia.org/property/games","Summer Olympics"
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://dbpedia.org/ontology/abstract","Costa Rica nam deel aan de Olympische Zomerspelen 2008 in Peking, China. Costa Rica debuteerde op de Zomerspelen in 1936 en deed in 2008 voor de dertiende keer mee. Costa Rica won tot 2008 vier medailles. De vier medailles werden bij het zwemmen behaald door en haar twee jaar jongere zusje Claudia Poll."
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://dbpedia.org/ontology/abstract","Le Costa Rica participe aux Jeux olympiques d'été de 2008 à Pékin."
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://dbpedia.org/ontology/abstract","Costa Rica deltog i olympiska sommarspelen 2008 med 8 tävlande i 5 olika sporter."
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://dbpedia.org/ontology/abstract","Costa Rica war bei den Olympischen Sommerspielen 2008 in Peking zum 13. Mal bei Olympischen Spielen vertreten. Acht Athleten (6 Männer, 2 Frauen) qualifizierten sich in vier Sportarten. Fahnenträger der Eröffnungsfeier war der Leichtathlet Allan Segura."
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://dbpedia.org/ontology/abstract","2008年夏季奥林匹克运动会哥斯達黎加代表团会参加2008年8月8日至24日在中国北京主办的第29届夏季奥运。"
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://dbpedia.org/ontology/abstract","Costa Rica estuvo representada en los Juegos Olímpicos de Pekín 2008 por un total de 8 deportistas, 6 hombres y 2 mujeres, que compitieron en 4 deportes.​ El portador de la bandera en la ceremonia de apertura fue el atleta Allan Segura. El equipo olímpico costarricense no obtuvo ninguna medalla en estos Juegos.​​"
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://dbpedia.org/ontology/abstract","La Costa Rica ha partecipato alle Giochi della XXIX Olimpiade di Pechino, svoltisi dall'8 al 24 agosto 2008, con una delegazione di 8 atleti."
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://dbpedia.org/ontology/abstract","Коста-Рика принимала участие в Летних Олимпийских играх 2008 года в Пекине (Китай) в тринадцатый раз за свою историю, но не завоевала ни одной медали. Сборная страны состояла из 6 мужчин и 2 женщин."
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://dbpedia.org/ontology/abstract","A Costa Rica competiu nos Jogos Olímpicos de Verão de 2008, em Pequim, na China. Oito representantes costarriquenhos obtiveram classificação para competir em Pequim."
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://dbpedia.org/ontology/abstract","Reprezentacja Kostaryki na letnich igrzyskach olimpijskich w roku 2008 w Pekinie liczyła 8 zawodników. Był to trzynasty start Kostaryki na letnich igrzyskach olimpijskich."
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://dbpedia.org/ontology/abstract","Costa Rica competed in the 2008 Summer Olympics, held in Beijing, People's Republic of China from August 8 to August 24, 2008. Eight Costa Rican representatives have qualified to compete in Beijing."
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://dbpedia.org/ontology/abstract","Kostarika se účastnila Letních olympijských her 2008 a zastupovalo ji 8 sportovců v 5 sportech (6 mužů a 2 ženy). Vlajkonošem výpravy byl . Nejmladším z týmu byl , kterému v době konání her bylo 18 let. Nejstarší z týmu byl , kterému bylo v době konání her 32 let. Nikomu z výpravy se během her nepodařilo získat medaili."
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://dbpedia.org/property/flagbearer","http://dbpedia.org/resource/Allan_Segura"
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://dbpedia.org/property/noc","CRC"
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://dbpedia.org/property/nocname","Comité Olímpico de Costa Rica"
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Costa_Rica_at_the_2008_Summer_Olympics?oldid=985891009&ns=0"
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://dbpedia.org/ontology/wikiPageLength",5160
"http://dbpedia.org/resource/Costa_Rica_at_the_2008_Summer_Olympics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Costa_Rica_at_the_2008_Summer_Olympics"
