"subject","predicate","object"
"http://dbpedia.org/resource/John_Beecroft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Beecroft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Beecroft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/John_Beecroft","http://dbpedia.org/ontology/abstract","John Beecroft (1790 – 10 June 1854) was an explorer, governor of Fernando Po and British Consul of the Bight of Benin and Biafra."
"http://dbpedia.org/resource/John_Beecroft","http://dbpedia.org/ontology/abstract","Джон Бікрофт (англ. John Beecroft) — британський капітан, дипломат, дослідник Африки, лейтенант іспанських військово-морських сил, губернатор іспанської колонії Фернандо-По, перший британський консул в затоках Беніну і Біафри. На посаді губернатора показав себе енергійним чиновником і господарником. Будучи консулом і дипломатом, сприяв посиленню впливу Великої Британії в Західній Африці. На посаді губернатора показав себе енергійним чиновником і господарником. Будучи консулом і дипломатом, сприяв посиленню впливу Великої Британії в Західній Африці.Вніс значний вклад у вивчення Африканського континенту. Доповідь про результати його досліджень був опублікований Королівським географічним товариством. Активно протидіяв торгівлі рабами на Африканському узбережжі, в зв'язку з чим був ініціатором, зокрема, британської інтервенції в Лагос та Бонні."
"http://dbpedia.org/resource/John_Beecroft","http://dbpedia.org/ontology/abstract","Джон Бикрофт, эсквайр (англ. John Beecroft; 1790 — 10 июня 1854) — британский капитан, дипломат, исследователь Африки, лейтенант испанских военно-морских сил, губернатор испанской колонии Фернандо-По, первый британский консул в заливах Бенина и Биафры. На посту губернатора показал себя энергичным чиновником и хозяйственником. Будучи консулом и дипломатом, способствовал усилению влияния Великобритании в Западной Африке. Внёс значительный вклад в изучение Африканского континента. Доклад о результатах его исследований был опубликован Королевским географическим обществом. Активно противодействовал торговле рабами на Африканском побережье, в связи с чем был инициатором, в частности, британской интервенции в Лагос и ."
"http://dbpedia.org/resource/John_Beecroft","http://dbpedia.org/ontology/abstract","جون بيكروفت (بالإنجليزية: John Beecroft)‏ هو مستكشف نيجيري، ولد في 1790، وتوفي في 10 يونيو 1854."
"http://dbpedia.org/resource/John_Beecroft","http://dbpedia.org/ontology/abstract","John Beecroft, né en 1790 vers Whitby (Yorkshire) et mort le 10 juin 1854 à Clarence, est un explorateur, gouverneur de Fernando Po et consul britannique du golfe du Bénin et du Biafra."
"http://dbpedia.org/resource/John_Beecroft","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Explorer"
"http://dbpedia.org/resource/John_Beecroft","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Beecroft?oldid=1112973494&ns=0"
"http://dbpedia.org/resource/John_Beecroft","http://dbpedia.org/ontology/wikiPageLength",5796
"http://dbpedia.org/resource/John_Beecroft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Beecroft"
