"subject","predicate","object"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multnomah_County,_Oregon"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women_in_law"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes_Deiz"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Oregon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6Tvk7"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55648243"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Oregon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Oregon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Oregon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oregon_Judicial_System"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Oregon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mary_Jane_Spurlin.jpg?width=300"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Oregon","http://dbpedia.org/ontology/abstract","This is a list of the first women lawyer(s) and judge(s) in Oregon. It includes the year in which the women were admitted to practice law (in parentheses). Also included are women who achieved other distinctions such becoming the first in their state to obtain a law degree or become a political figure."
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Oregon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_first_women_lawyers_and_judges_in_Oregon?oldid=1123975097&ns=0"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Oregon","http://dbpedia.org/ontology/wikiPageLength",17823
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Oregon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_first_women_lawyers_and_judges_in_Oregon"
