"subject","predicate","object"
"http://dbpedia.org/resource/Douglas_Furber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bing_Crosby"
"http://dbpedia.org/resource/Douglas_Furber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_lyricists"
"http://dbpedia.org/resource/Douglas_Furber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lovers_(1927_film)"
"http://dbpedia.org/resource/Douglas_Furber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Pavilion"
"http://dbpedia.org/resource/Douglas_Furber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afgar"
"http://dbpedia.org/resource/Douglas_Furber","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0grb7p"
"http://dbpedia.org/resource/Douglas_Furber","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/36025769"
"http://dbpedia.org/resource/Douglas_Furber","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Douglas_Furber"
"http://dbpedia.org/resource/Douglas_Furber","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/142330043"
"http://dbpedia.org/resource/Douglas_Furber","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p073456926"
"http://dbpedia.org/resource/Douglas_Furber","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5301494"
"http://dbpedia.org/resource/Douglas_Furber","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/ef8db3cf-4df5-432d-955c-f8bc3b8ccea0"
"http://dbpedia.org/resource/Douglas_Furber","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Douglas_Furber"
"http://dbpedia.org/resource/Douglas_Furber","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دوجلاس_فوربير"
"http://dbpedia.org/resource/Douglas_Furber","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Douglas_Furber"
"http://dbpedia.org/resource/Douglas_Furber","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ihfK"
"http://dbpedia.org/resource/Douglas_Furber","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Douglas_Furber","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DramaDesk_Book_1976–2000"
"http://dbpedia.org/resource/Douglas_Furber","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Douglas_Furber","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Musical-theat-stub"
"http://dbpedia.org/resource/Douglas_Furber","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Douglas_Furber","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisource_author"
"http://dbpedia.org/resource/Douglas_Furber","http://dbpedia.org/ontology/abstract","Douglas Furber (13 May 1885 – 20 February 1961) was a British lyricist and playwright. Furber is best known for the lyrics to the 1937 song ""The Lambeth Walk"" and the libretto to the musical Me and My Girl, composed by Noel Gay, from which it came. This show made broadcasting history when in 1939 it became the first full length musical to be broadcast on television. A 1986 revival went on to achieve great acclaim, and was nominated for Tony Awards for both Best Score and Best Book. Furber made his first entry into songwriting with the Australian born composer A. Emmett Adams. Following a visit to St. Mary's Church, Southampton, England in 1914, the two wrote ""The Bells of St. Mary's"". The song was published in 1917. This became a major hit in the United States despite having been originally rejected by the publishers. In 1945, Bing Crosby had a hit with ""The Bells of St. Mary's"" after it was used as the title song to the film of the same name. Other hits included ""Limehouse Blues"" from 1924, written with composer Philip Braham. Furber also made a few appearances on stage."
"http://dbpedia.org/resource/Douglas_Furber","http://dbpedia.org/ontology/abstract","Douglas Furber, född 13 maj 1885, död 20 februari 1961, var en brittisk sångtextförfattare. Han är bland annat känd för att, tillsammans med kompositören Noel Gay, ha skrivit musikalen Me and My Girl, innehållande sången ""The Lambeth Walk"". Han skrev också ""The Bells of St. Mary's"", som bland annat Bing Crosby haft en hit med."
"http://dbpedia.org/resource/Douglas_Furber","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Lyricist"
"http://dbpedia.org/resource/Douglas_Furber","http://schema.org/sameAs","http://viaf.org/viaf/36025769"
"http://dbpedia.org/resource/Douglas_Furber","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Douglas_Furber?oldid=1083519578&ns=0"
"http://dbpedia.org/resource/Douglas_Furber","http://dbpedia.org/ontology/wikiPageLength",3073
"http://dbpedia.org/resource/Douglas_Furber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Douglas_Furber"
