"subject","predicate","object"
"http://dbpedia.org/resource/1984_Soviet_Second_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RSSSF"
"http://dbpedia.org/resource/1984_Soviet_Second_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_Second_League_seasons"
"http://dbpedia.org/resource/1984_Soviet_Second_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983–84_in_European_third_tier_association_football_leagues"
"http://dbpedia.org/resource/1984_Soviet_Second_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_in_Soviet_football_leagues"
"http://dbpedia.org/resource/1984_Soviet_Second_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_Soviet_Second_League"
"http://dbpedia.org/resource/1984_Soviet_Second_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://helmsoccer.narod.ru/Europa/Euro_Liges/USSR_Russia/Champ_from_1936/1984.htm"
"http://dbpedia.org/resource/1984_Soviet_Second_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tabless/su84.html"
"http://dbpedia.org/resource/1984_Soviet_Second_League","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/u9ZE"
"http://dbpedia.org/resource/1984_Soviet_Second_League","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_СССР_по_футболу_1984_(вторая_лига)"
"http://dbpedia.org/resource/1984_Soviet_Second_League","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19917257"
"http://dbpedia.org/resource/1984_Soviet_Second_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More"
"http://dbpedia.org/resource/1984_Soviet_Second_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1984_in_Soviet_football"
"http://dbpedia.org/resource/1984_Soviet_Second_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_league_season"
"http://dbpedia.org/resource/1984_Soviet_Second_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Soviet_Second_League_seasons"
"http://dbpedia.org/resource/1984_Soviet_Second_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/1984_Soviet_Second_League","http://dbpedia.org/property/competition","http://dbpedia.org/resource/Soviet_Second_League"
"http://dbpedia.org/resource/1984_Soviet_Second_League","http://dbpedia.org/property/nextseason",1985
"http://dbpedia.org/resource/1984_Soviet_Second_League","http://dbpedia.org/property/prevseason",1983
"http://dbpedia.org/resource/1984_Soviet_Second_League","http://dbpedia.org/property/season",1984
"http://dbpedia.org/resource/1984_Soviet_Second_League","http://dbpedia.org/ontology/abstract","1984 Soviet Second League was a Soviet competition in the Soviet Second League."
"http://dbpedia.org/resource/1984_Soviet_Second_League","http://dbpedia.org/ontology/abstract","Чемпионат СССР 1984 года во второй лиге проходил в девяти зонах. Лучший клуба каждой зоны попадал в финальный турнир, где по три клуба в трёх группах разыгрывали по одной путёвке в первую лигу. Как и в двух предыдущих сезонах, во второй лиге продолжало действовать правило, согласно которому в командах должно быть заявлено не более шести футболистов старше 25 лет, так же в обязательном порядке на поле должен был находится минимум один игрок до 18 лет."
"http://dbpedia.org/resource/1984_Soviet_Second_League","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1984_Soviet_Second_League?oldid=947461880&ns=0"
"http://dbpedia.org/resource/1984_Soviet_Second_League","http://dbpedia.org/ontology/wikiPageLength",18086
"http://dbpedia.org/resource/1984_Soviet_Second_League","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1984_Soviet_Second_League"
